"subject","predicate","object"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Canon_Yaoundé"
"http://hu.dbpedia.org/resource/2008-as_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Canon_Yaoundé"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Canon_Yaoundé"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Canon_Yaoundé"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Canon_Yaoundé"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Canon_Yaoundé"
"http://hu.dbpedia.org/resource/Daniel_Moncharé","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Canon_Yaoundé"
"http://hu.dbpedia.org/resource/Daniel_Moncharé","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Canon_Yaoundé"
"http://hu.dbpedia.org/resource/Edmond_Enoka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Canon_Yaoundé"
"http://hu.dbpedia.org/resource/Edmond_Enoka","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Canon_Yaoundé"
"http://hu.dbpedia.org/resource/Elie_Onana","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Canon_Yaoundé"
"http://hu.dbpedia.org/resource/Elie_Onana","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Canon_Yaoundé"
"http://hu.dbpedia.org/resource/Ephrem_M’Bom","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Canon_Yaoundé"
"http://hu.dbpedia.org/resource/Ephrem_M’Bom","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Canon_Yaoundé"
"http://hu.dbpedia.org/resource/François_Omam-Biyik","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Canon_Yaoundé"
"http://hu.dbpedia.org/resource/François_Omam-Biyik","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Canon_Yaoundé"
"http://hu.dbpedia.org/resource/Ibrahim_Aoudou","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Canon_Yaoundé"
"http://hu.dbpedia.org/resource/Ibrahim_Aoudou","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Canon_Yaoundé"
"http://hu.dbpedia.org/resource/Jacques_Songo’o","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Canon_Yaoundé"
"http://hu.dbpedia.org/resource/Jacques_Songo’o","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Canon_Yaoundé"
"http://hu.dbpedia.org/resource/Joseph_Elanga","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Canon_Yaoundé"
"http://hu.dbpedia.org/resource/Joseph_Elanga","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Canon_Yaoundé"
"http://hu.dbpedia.org/resource/Kameruni_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Canon_Yaoundé"
"http://hu.dbpedia.org/resource/Karl-Heinz_Weigang","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Canon_Yaoundé"
"http://hu.dbpedia.org/resource/Marc-Vivien_Foé","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Canon_Yaoundé"
"http://hu.dbpedia.org/resource/Marc-Vivien_Foé","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Canon_Yaoundé"
"http://hu.dbpedia.org/resource/Michael_Ngadeu-Ngadjui","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Canon_Yaoundé"
"http://hu.dbpedia.org/resource/Michael_Ngadeu-Ngadjui","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Canon_Yaoundé"
"http://hu.dbpedia.org/resource/Michael_Ngadeu-Ngadjui","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Canon_Yaoundé"
"http://hu.dbpedia.org/resource/Michel_Kaham","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Canon_Yaoundé"
"http://hu.dbpedia.org/resource/Michel_Kaham","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Canon_Yaoundé"
"http://hu.dbpedia.org/resource/Olivier_Tchatchoua","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Canon_Yaoundé"
"http://hu.dbpedia.org/resource/Olivier_Tchatchoua","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Canon_Yaoundé"
"http://hu.dbpedia.org/resource/Patrick_Ekeng","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Canon_Yaoundé"
"http://hu.dbpedia.org/resource/Patrick_Ekeng","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Canon_Yaoundé"
"http://hu.dbpedia.org/resource/Patrick_Mevoungou","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Canon_Yaoundé"
"http://hu.dbpedia.org/resource/Patrick_Mevoungou","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Canon_Yaoundé"
"http://hu.dbpedia.org/resource/Pierre_Womé","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Canon_Yaoundé"
"http://hu.dbpedia.org/resource/Pierre_Womé","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Canon_Yaoundé"
"http://hu.dbpedia.org/resource/Raymond_Kalla","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Canon_Yaoundé"
"http://hu.dbpedia.org/resource/Raymond_Kalla","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Canon_Yaoundé"
"http://hu.dbpedia.org/resource/Thomas_N'Kono","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Canon_Yaoundé"
"http://hu.dbpedia.org/resource/Thomas_N'Kono","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Canon_Yaoundé"
"http://hu.dbpedia.org/resource/Théophile_Abega","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Canon_Yaoundé"
"http://hu.dbpedia.org/resource/Théophile_Abega","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Canon_Yaoundé"
