"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sweet_but_Psycho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Sweet_but_Psycho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sweet_but_Psycho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sweet_but_Psycho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sweet_but_Psycho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sweet_but_Psycho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Sweet_but_Psycho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Sweet_but_Psycho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Sweet_but_Psycho","http://www.w3.org/2000/01/rdf-schema#label","Sweet but Psycho"
"http://hu.dbpedia.org/resource/Sweet_but_Psycho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_kislemezei"
"http://hu.dbpedia.org/resource/Sweet_but_Psycho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popalbumok"
"http://hu.dbpedia.org/resource/Sweet_but_Psycho","http://dbpedia.org/ontology/wikiPageID",1649395
"http://hu.dbpedia.org/resource/Sweet_but_Psycho","http://dbpedia.org/ontology/wikiPageRevisionID",23883489
"http://hu.dbpedia.org/resource/Sweet_but_Psycho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sweet_but_Psycho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúrázandó"
"http://hu.dbpedia.org/resource/Sweet_but_Psycho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Certification_Table_Bottom"
"http://hu.dbpedia.org/resource/Sweet_but_Psycho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Certification_Table_Entry"
"http://hu.dbpedia.org/resource/Sweet_but_Psycho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Certification_Table_Top"
"http://hu.dbpedia.org/resource/Sweet_but_Psycho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sweet_but_Psycho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Sweet_but_Psycho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Sweet_but_Psycho","http://hu.dbpedia.org/property/borító","Ava Max – Sweet but Psycho.png"
"http://hu.dbpedia.org/resource/Sweet_but_Psycho","http://hu.dbpedia.org/property/cím","Sweet but Psycho"
"http://hu.dbpedia.org/resource/Sweet_but_Psycho","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ava_Max"
"http://hu.dbpedia.org/resource/Sweet_but_Psycho","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Sweet_but_Psycho","http://hu.dbpedia.org/property/előző","Into Your Arms"
"http://hu.dbpedia.org/resource/Sweet_but_Psycho","http://hu.dbpedia.org/property/formátum","Digitális letöltés"
"http://hu.dbpedia.org/resource/Sweet_but_Psycho","http://hu.dbpedia.org/property/hossz","179.0"
"http://hu.dbpedia.org/resource/Sweet_but_Psycho","http://hu.dbpedia.org/property/hossz","187.0"
"http://hu.dbpedia.org/resource/Sweet_but_Psycho","http://hu.dbpedia.org/property/id",15349
"http://hu.dbpedia.org/resource/Sweet_but_Psycho","http://hu.dbpedia.org/property/id",4582
"http://hu.dbpedia.org/resource/Sweet_but_Psycho","http://hu.dbpedia.org/property/id",9608
