"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lewis_Hine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lewis_Hine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lewis_Hine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lewis_Hine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lewis_Hine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lewis_Hine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lewis_Hine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lewis_Hine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lewis_Hine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lewis_Hine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lewis_Hine","http://www.w3.org/2000/01/rdf-schema#label","Lewis Hine"
"http://hu.dbpedia.org/resource/Lewis_Hine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hppr"
"http://hu.dbpedia.org/resource/Lewis_Hine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lewis_Hine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fotográfusok"
"http://hu.dbpedia.org/resource/Lewis_Hine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lewis_Hine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_szociológusok"
"http://hu.dbpedia.org/resource/Lewis_Hine","http://dbpedia.org/ontology/wikiPageID",1011240
"http://hu.dbpedia.org/resource/Lewis_Hine","http://dbpedia.org/ontology/wikiPageRevisionID",23473505
"http://hu.dbpedia.org/resource/Lewis_Hine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070308123219/http:/www.nypl.org/research/chss/spe/art/photo/hinex/empire/biography.html"
"http://hu.dbpedia.org/resource/Lewis_Hine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304195226/http:/notesonphotographs.org/index.php%3Ftitle=Lewis_Wickes_Hine%2FPowerhouse_Mechanic_Project%23%7Carchivedate=2016-03-04"
"http://hu.dbpedia.org/resource/Lewis_Hine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loc.gov/rr/print/coll/207_hine.html"
"http://hu.dbpedia.org/resource/Lewis_Hine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nypl.org/research/chss/spe/art/photo/hinex/empire/about.html"
"http://hu.dbpedia.org/resource/Lewis_Hine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nypl.org/research/chss/spe/art/photo/hinex/empire/biography.html"
