"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andesi_kőtiszafa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kőtiszafafélék"
"http://hu.dbpedia.org/resource/Egylevelű_fodorkafenyő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kőtiszafafélék"
"http://hu.dbpedia.org/resource/Fodorkafenyő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kőtiszafafélék"
"http://hu.dbpedia.org/resource/Fűzlevelű_kőtiszafa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kőtiszafafélék"
"http://hu.dbpedia.org/resource/Kőtiszafafélék","http://www.w3.org/2000/01/rdf-schema#label","Kőtiszafafélék"
"http://hu.dbpedia.org/resource/Kőtiszafafélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bwx4"
"http://hu.dbpedia.org/resource/Kőtiszafafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőtiszafafélék"
"http://hu.dbpedia.org/resource/Kőtiszafafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénycsaládok"
"http://hu.dbpedia.org/resource/Kőtiszafafélék","http://dbpedia.org/ontology/wikiPageID",209355
"http://hu.dbpedia.org/resource/Kőtiszafafélék","http://dbpedia.org/ontology/wikiPageRevisionID",23463534
"http://hu.dbpedia.org/resource/Kőtiszafafélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tankonyvtar.hu/hu/tartalom/tamop425/2011_0001_527_SzarazfoldiNovenyek/ch08s04.html"
"http://hu.dbpedia.org/resource/Kőtiszafafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kőtiszafafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kőtiszafafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kőtiszafafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Kőtiszafafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kőtiszafafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Kőtiszafafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Podani"
"http://hu.dbpedia.org/resource/Kőtiszafafélék","http://hu.dbpedia.org/property/name","Kőtiszafafélék"
"http://hu.dbpedia.org/resource/Kőtiszafafélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Nagylevelű_kőtiszafa"
"http://hu.dbpedia.org/resource/Kőtiszafafélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tűlevelűek"
"http://hu.dbpedia.org/resource/Kőtiszafafélék","http://hu.dbpedia.org/property/familia","Kőtiszafafélék"
"http://hu.dbpedia.org/resource/Kőtiszafafélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Stephan_Ladislaus_Endlicher"
"http://hu.dbpedia.org/resource/Kőtiszafafélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fenyőalakúak"
"http://hu.dbpedia.org/resource/Kőtiszafafélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kőtiszafafélék","http://hu.dbpedia.org/property/wikicommonscat","Podocarpaceae"
"http://hu.dbpedia.org/resource/Kőtiszafafélék","http://hu.dbpedia.org/property/wikispecies","Podocarpaceae"
