"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tafonómia","http://www.w3.org/2000/01/rdf-schema#label","Tafonómia"
"http://hu.dbpedia.org/resource/Tafonómia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019ttp"
"http://hu.dbpedia.org/resource/Tafonómia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_társ-_és_segédtudományok"
"http://hu.dbpedia.org/resource/Tafonómia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őslénytan"
"http://hu.dbpedia.org/resource/Tafonómia","http://dbpedia.org/ontology/wikiPageID",99471
"http://hu.dbpedia.org/resource/Tafonómia","http://dbpedia.org/ontology/wikiPageRevisionID",14274635
"http://hu.dbpedia.org/resource/Tafonómia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Tafonómia","http://dbpedia.org/ontology/abstract","A tafonómia (a görög taphosz, temetés és nomosz, törvény szavakból) a régészet segédtudománya, a bioszféra szerves anyagainak a litoszférába kerülési módjával, tehát a tetemek halál utáni sorsával foglalkozik. A régészetben általánosságban a lelőhelyet formáló tényezők vizsgálatát is jelenti. Az őslénytanban először 1940-ben Ivan Jefremov orosz tudós használta a kifejezést, a fosszíliák keletkezésének leírására. A tafonómia vizsgálati területei közé tartozik a , a fosszilizációs és az bekéregződése (encrustation)."
"http://hu.dbpedia.org/resource/Tafonómia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tafonómia?oldid=14274635&ns=0"
"http://hu.dbpedia.org/resource/Tafonómia","http://dbpedia.org/ontology/wikiPageLength",874
"http://hu.dbpedia.org/resource/Tafonómia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tafonómia"
"http://hu.wikipedia.org/wiki/Tafonómia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tafonómia"
