"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hanzelka_és_Zikmund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hanzelka_és_Zikmund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Hanzelka_és_Zikmund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Hanzelka_és_Zikmund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Hanzelka_és_Zikmund","http://www.w3.org/2000/01/rdf-schema#label","Hanzelka és Zikmund"
"http://hu.dbpedia.org/resource/Hanzelka_és_Zikmund","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010pg_9q"
"http://hu.dbpedia.org/resource/Hanzelka_és_Zikmund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedés"
"http://hu.dbpedia.org/resource/Hanzelka_és_Zikmund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_újságírók"
"http://hu.dbpedia.org/resource/Hanzelka_és_Zikmund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marketing"
"http://hu.dbpedia.org/resource/Hanzelka_és_Zikmund","http://dbpedia.org/ontology/wikiPageID",725054
"http://hu.dbpedia.org/resource/Hanzelka_és_Zikmund","http://dbpedia.org/ontology/wikiPageRevisionID",23248092
"http://hu.dbpedia.org/resource/Hanzelka_és_Zikmund","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110213011824/http:/www.openthinkinc.com/tatra/index.html%23top"
"http://hu.dbpedia.org/resource/Hanzelka_és_Zikmund","http://xmlns.com/foaf/0.1/name","Tatra"
"http://hu.dbpedia.org/resource/Hanzelka_és_Zikmund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hanzelka_és_Zikmund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Hanzelka_és_Zikmund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Hanzelka_és_Zikmund","http://hu.dbpedia.org/property/gyártó","Csehszlovákia"
"http://hu.dbpedia.org/resource/Hanzelka_és_Zikmund","http://hu.dbpedia.org/property/kép",1950
"http://hu.dbpedia.org/resource/Hanzelka_és_Zikmund","http://hu.dbpedia.org/property/képaláírás","Tatra T-600 Tatraplan"
"http://hu.dbpedia.org/resource/Hanzelka_és_Zikmund","http://hu.dbpedia.org/property/név","Tatra"
"http://hu.dbpedia.org/resource/Hanzelka_és_Zikmund","http://dbpedia.org/ontology/abstract","Az 1950-es évek általában teljesen reklámellenes szocialista kommunikációjának abszolút médiasztárja volt két cseh férfi, Jiří Hanzelka (1920−2003) és Miroslav Zikmund(wd) (1919 − ). A Tatra autógyár megbízásából és kocsijával beutazták az egész világot. Éveken keresztül tele volt velük a (kelet-európai) sajtó, útjukról, útjaikról könyvek, mozgó- és diafilmek jelentek meg. A szocialista ipar frontemberei voltak."
"http://hu.dbpedia.org/resource/Hanzelka_és_Zikmund","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hanzelka_és_Zikmund?oldid=23248092&ns=0"
"http://hu.dbpedia.org/resource/Hanzelka_és_Zikmund","http://dbpedia.org/ontology/wikiPageLength",3238
"http://hu.dbpedia.org/resource/Hanzelka_és_Zikmund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hanzelka_és_Zikmund"
"http://hu.dbpedia.org/resource/Jiří_Hanzelka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hanzelka_és_Zikmund"
"http://hu.dbpedia.org/resource/Miroslav_Zikmund","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hanzelka_és_Zikmund"
"http://hu.dbpedia.org/resource/Zikmund_és_Hanzelka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hanzelka_és_Zikmund"
"http://hu.wikipedia.org/wiki/Hanzelka_és_Zikmund","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hanzelka_és_Zikmund"
