"subject","predicate","object"
"http://hu.dbpedia.org/resource/LaTeX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/LaTeX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/LaTeX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/LaTeX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/LaTeX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/LaTeX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/LaTeX","http://www.w3.org/2000/01/rdf-schema#label","LaTeX"
"http://hu.dbpedia.org/resource/LaTeX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mdr"
"http://hu.dbpedia.org/resource/LaTeX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/LaTeX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TeX"
"http://hu.dbpedia.org/resource/LaTeX","http://dbpedia.org/ontology/wikiPageID",3396
"http://hu.dbpedia.org/resource/LaTeX","http://dbpedia.org/ontology/wikiPageRevisionID",22684172
"http://hu.dbpedia.org/resource/LaTeX","http://dbpedia.org/ontology/wikiPageExternalLink","https://ctan.org"
"http://hu.dbpedia.org/resource/LaTeX","http://dbpedia.org/ontology/wikiPageExternalLink","http://texlipse.sourceforge.net/"
"http://hu.dbpedia.org/resource/LaTeX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.bme.hu/latex/dl/latex78.pdf"
"http://hu.dbpedia.org/resource/LaTeX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.bme.hu/latex/lakk.html"
"http://hu.dbpedia.org/resource/LaTeX","http://dbpedia.org/ontology/wikiPageExternalLink","http://nitens.org/taraborelli/latex"
"http://hu.dbpedia.org/resource/LaTeX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.bme.hu/latex/"
"http://hu.dbpedia.org/resource/LaTeX","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040406013459/http:/csomalin.csoma.elte.hu/~flu/konyvek/lkh.html"
"http://hu.dbpedia.org/resource/LaTeX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.bme.hu/latex/dl/latex69.pdf"
"http://hu.dbpedia.org/resource/LaTeX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.latex-project.org"
"http://hu.dbpedia.org/resource/LaTeX","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040406014320/http:/csomalin.csoma.elte.hu/~flu/konyvek/lkh_29.html"
"http://hu.dbpedia.org/resource/LaTeX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.bme.hu/latex/lakk_free.pdf"
"http://hu.dbpedia.org/resource/LaTeX","http://dbpedia.org/ontology/wikiPageExternalLink","https://bitbucket.org/rivanvx/beamer/wiki/Home"
"http://hu.dbpedia.org/resource/LaTeX","http://dbpedia.org/ontology/wikiPageExternalLink","http://latex.lap.hu"
"http://hu.dbpedia.org/resource/LaTeX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.klte.hu/~matex"
"http://hu.dbpedia.org/resource/LaTeX","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060830035949/http:/www.uoregon.edu/~koch/texshop/"
"http://hu.dbpedia.org/resource/LaTeX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tug.org/texworks/"
"http://hu.dbpedia.org/resource/LaTeX","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikibooks.org/wiki/LaTeX"
"http://hu.dbpedia.org/resource/LaTeX","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150313010912/http:/www.math.binghamton.edu/math/symbols-letter.pdf"
"http://hu.dbpedia.org/resource/LaTeX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miktex.org/"
"http://hu.dbpedia.org/resource/LaTeX","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721105032/http:/guruz.hu/~dezo/LaTeX/PereLaszlo.pdf"
"http://hu.dbpedia.org/resource/LaTeX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibtex.org/"
"http://hu.dbpedia.org/resource/LaTeX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ctan.org/tex-archive/info/lshort/english/lshort.pdf"
"http://hu.dbpedia.org/resource/LaTeX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.latexeditor.org/"
"http://hu.dbpedia.org/resource/LaTeX","http://dbpedia.org/ontology/wikiPageExternalLink","http://kile.sourceforge.net"
"http://hu.dbpedia.org/resource/LaTeX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/LaTeX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/LaTeX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/LaTeX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PDF"
"http://hu.dbpedia.org/resource/LaTeX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/LaTeX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/LaTeX","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Leslie_Lamport"
"http://hu.dbpedia.org/resource/LaTeX","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Szedés"
"http://hu.dbpedia.org/resource/LaTeX","http://hu.dbpedia.org/property/legfrissebbStabilKiadás","LaTeX2e update 20"
"http://hu.dbpedia.org/resource/LaTeX","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/LaTeX_Project_Public_License"
"http://hu.dbpedia.org/resource/LaTeX","http://hu.dbpedia.org/property/logó","LaTeX logo.png"
"http://hu.dbpedia.org/resource/LaTeX","http://hu.dbpedia.org/property/logóméret",200
"http://hu.dbpedia.org/resource/LaTeX","http://hu.dbpedia.org/property/név","LaTeX"
