"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chow_Yun-fat_filmográfia","http://www.w3.org/2000/01/rdf-schema#label","Chow Yun-fat filmográfia"
"http://hu.dbpedia.org/resource/Chow_Yun-fat_filmográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmes_listák"
"http://hu.dbpedia.org/resource/Chow_Yun-fat_filmográfia","http://dbpedia.org/ontology/wikiPageID",1151729
"http://hu.dbpedia.org/resource/Chow_Yun-fat_filmográfia","http://dbpedia.org/ontology/wikiPageRevisionID",18234480
"http://hu.dbpedia.org/resource/Chow_Yun-fat_filmográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hkmdb.com/db/people/view.mhtml%3Fid=4187&display_set=eng"
"http://hu.dbpedia.org/resource/Chow_Yun-fat_filmográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/pls/pe/person.person%3Fi_pers_id=187567"
"http://hu.dbpedia.org/resource/Chow_Yun-fat_filmográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0000334/%3Fref_=nv_sr_2"
"http://hu.dbpedia.org/resource/Chow_Yun-fat_filmográfia","http://dbpedia.org/ontology/abstract","Ez a szócikk Chow Yun-fat filmjeinek, televíziós szerepléseinek listája."
"http://hu.dbpedia.org/resource/Chow_Yun-fat_filmográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chow_Yun-fat_filmográfia?oldid=18234480&ns=0"
"http://hu.dbpedia.org/resource/Chow_Yun-fat_filmográfia","http://dbpedia.org/ontology/wikiPageLength",11444
"http://hu.dbpedia.org/resource/Chow_Yun-fat_filmográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chow_Yun-fat_filmográfia"
"http://hu.wikipedia.org/wiki/Chow_Yun-fat_filmográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chow_Yun-fat_filmográfia"
