"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francia_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Paul_Bernardoni"
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://www.w3.org/2000/01/rdf-schema#label","Paul Bernardoni"
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Évry_(Essonne)"
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Troyes_AC_labdarúgói"
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bordeaux_labdarúgói"
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://dbpedia.org/ontology/wikiPageID",1442286
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://dbpedia.org/ontology/wikiPageRevisionID",23100020
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fff.fr/equipes-de-france/tous-les-joueurs/fiche-joueur/2543677109-paul-bernardoni"
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.soccerway.com/players/paul-bernardoni/320100/"
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Girondins_de_Bordeaux_keret"
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transfermarkt_player"
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_U20-as_francia_vb-keret"
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_U19-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Worldfootball_player"
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://hu.dbpedia.org/property/cím","Francia válogatott keretek"
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://hu.dbpedia.org/property/magasság",190
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://hu.dbpedia.org/property/név","Paul Bernardoni"
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://hu.dbpedia.org/property/teljesNév","Paul Bernardoni"
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Girondins_de_Bordeaux"
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Clermont_Foot"
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Nîmes_Olympique"
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Angers_SCO"
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ES_Troyes_AC"
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://hu.dbpedia.org/property/címstílus","background-color:#0c1c8c; color:white;"
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Angers_SCO"
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://hu.dbpedia.org/property/juniorKlub","Linas Montlhery"
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://hu.dbpedia.org/property/juniorKlub","AS Lieusaint"
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/ES_Troyes_AC"
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://hu.dbpedia.org/property/juniorOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://hu.dbpedia.org/property/juniorÉvek",2005
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://hu.dbpedia.org/property/juniorÉvek",2013
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://hu.dbpedia.org/property/juniorÉvek",2011
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://hu.dbpedia.org/property/klubOrszág","FRA"
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://hu.dbpedia.org/property/klubfriss",2020-09-27
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://hu.dbpedia.org/property/meccsek",30
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://hu.dbpedia.org/property/meccsek",15
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://hu.dbpedia.org/property/meccsek",7
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://hu.dbpedia.org/property/meccsek",63
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://hu.dbpedia.org/property/meccsek",38
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://hu.dbpedia.org/property/mezszám",1
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Évry_(Essonne)"
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://hu.dbpedia.org/property/válfriss",2019-06-27
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://hu.dbpedia.org/property/válogatottMeccsek",14
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://hu.dbpedia.org/property/válogatottMeccsek",5
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://hu.dbpedia.org/property/válogatottMeccsek",7
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://hu.dbpedia.org/property/válogatottMeccsek",18
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://hu.dbpedia.org/property/válogatottOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://hu.dbpedia.org/property/válogatottÉvek",2013
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://hu.dbpedia.org/property/válogatottÉvek",2014
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://hu.dbpedia.org/property/válogatottÉvek",2015
"http://hu.dbpedia.org/resource/Paul_Bernardoni","http://hu.dbpedia.org/property/válogatottÉvek",2016
