"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-Kordofán","http://www.w3.org/2000/01/rdf-schema#label","Dél-Kordofán"
"http://hu.dbpedia.org/resource/Dél-Kordofán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039vjl"
"http://hu.dbpedia.org/resource/Dél-Kordofán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán"
"http://hu.dbpedia.org/resource/Dél-Kordofán","http://dbpedia.org/ontology/wikiPageID",1123324
"http://hu.dbpedia.org/resource/Dél-Kordofán","http://dbpedia.org/ontology/wikiPageRevisionID",20550782
"http://hu.dbpedia.org/resource/Dél-Kordofán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/news/world-africa-13767146"
"http://hu.dbpedia.org/resource/Dél-Kordofán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statoids.com/usd.html"
"http://hu.dbpedia.org/resource/Dél-Kordofán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szudán_államai"
"http://hu.dbpedia.org/resource/Dél-Kordofán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dél-Kordofán","http://dbpedia.org/ontology/abstract","Dél-Kordofán (arabul: جنوب كردفان Dzsanúb Kordofán) egyike Szudán 18 államának, székhelye . Területe 155 355 km², lakosságának száma 1 100 000 fő körül mozog."
"http://hu.dbpedia.org/resource/Dél-Kordofán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dél-Kordofán?oldid=20550782&ns=0"
"http://hu.dbpedia.org/resource/Dél-Kordofán","http://dbpedia.org/ontology/wikiPageLength",3022
"http://hu.dbpedia.org/resource/Dél-Kordofán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dél-Kordofán"
"http://hu.wikipedia.org/wiki/Dél-Kordofán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dél-Kordofán"
