"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thiago_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thiago_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thiago_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thiago_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thiago_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thiago_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thiago_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thiago_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thiago_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thiago_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thiago_Santos","http://www.w3.org/2000/01/rdf-schema#label","Thiago Santos"
"http://hu.dbpedia.org/resource/Thiago_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_sportolók"
"http://hu.dbpedia.org/resource/Thiago_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Thiago_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Thiago_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MMA-versenyzők"
"http://hu.dbpedia.org/resource/Thiago_Santos","http://dbpedia.org/ontology/wikiPageID",1649013
"http://hu.dbpedia.org/resource/Thiago_Santos","http://dbpedia.org/ontology/wikiPageRevisionID",23483331
"http://hu.dbpedia.org/resource/Thiago_Santos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sherdog.com/fighter/Thiago-Santos-90021"
"http://hu.dbpedia.org/resource/Thiago_Santos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ufc.com/athlete/thiago-santos"
"http://hu.dbpedia.org/resource/Thiago_Santos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.espn.com/mma/fighter/_/id/3045798/thiago-santos"
"http://hu.dbpedia.org/resource/Thiago_Santos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ngAhhPBZmKA"
"http://hu.dbpedia.org/resource/Thiago_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Thiago_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rajongó"
"http://hu.dbpedia.org/resource/Thiago_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikor"
"http://hu.dbpedia.org/resource/Thiago_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Thiago_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thiago_Santos","http://dbpedia.org/ontology/abstract","Thiago Santos de Lima (Rio de Janeiro, 1984. január 7. –) brazil MMA-harcos (kevert harcművészetek). Jelenleg[mikor?] (2019) a Ultimate Fighting Championship (UFC) félnehézsúlyú versenyzője. 2010 óta profi MMA-s, a UFC-be a The Ultimate Fighter: Brazil 2-ben való részvételével került be."
"http://hu.dbpedia.org/resource/Thiago_Santos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thiago_Santos?oldid=23483331&ns=0"
"http://hu.dbpedia.org/resource/Thiago_Santos","http://dbpedia.org/ontology/wikiPageLength",16037
"http://hu.dbpedia.org/resource/Thiago_Santos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thiago_Santos"
"http://hu.wikipedia.org/wiki/Thiago_Santos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thiago_Santos"
