"subject","predicate","object"
"http://hu.dbpedia.org/resource/Confluencia_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Confluencia_megye"
"http://hu.dbpedia.org/resource/Cutral_Co","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Confluencia_megye"
"http://hu.dbpedia.org/resource/Limay_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Confluencia_megye"
"http://hu.dbpedia.org/resource/Neuquén_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Confluencia_megye"
"http://hu.dbpedia.org/resource/Neuquén_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Confluencia_megye"
"http://hu.dbpedia.org/resource/Kategória:Confluencia_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Confluencia_megye","http://www.w3.org/2000/01/rdf-schema#label","Confluencia megye"
"http://hu.dbpedia.org/resource/Kategória:Confluencia_megye","http://dbpedia.org/ontology/wikiPageID",1620389
"http://hu.dbpedia.org/resource/Kategória:Confluencia_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21111271
"http://hu.dbpedia.org/resource/Kategória:Confluencia_megye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Neuquén_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Confluencia_megye","http://www.w3.org/2004/02/skos/core#prefLabel","Confluencia megye"
"http://hu.dbpedia.org/resource/Kategória:Confluencia_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Confluencia_megye?oldid=21111271&ns=14"
