"subject","predicate","object"
"http://hu.dbpedia.org/resource/K._W._Jeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/K._W._Jeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/K._W._Jeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/K._W._Jeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/K._W._Jeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/K._W._Jeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/K._W._Jeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/K._W._Jeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/K._W._Jeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/K._W._Jeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/K._W._Jeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/K._W._Jeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/K._W._Jeter","http://www.w3.org/2000/01/rdf-schema#label","K. W. Jeter"
"http://hu.dbpedia.org/resource/K._W._Jeter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04c4y"
"http://hu.dbpedia.org/resource/K._W._Jeter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/K._W._Jeter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/K._W._Jeter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/K._W._Jeter","http://dbpedia.org/ontology/wikiPageID",798319
"http://hu.dbpedia.org/resource/K._W._Jeter","http://dbpedia.org/ontology/wikiPageRevisionID",22401609
"http://hu.dbpedia.org/resource/K._W._Jeter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071212075032/http:/www.cyberpunkreview.com/wiki/index.php%3Ftitle=Timeline"
"http://hu.dbpedia.org/resource/K._W._Jeter","http://dbpedia.org/ontology/wikiPageExternalLink","http://steamwords.wordpress.com/"
"http://hu.dbpedia.org/resource/K._W._Jeter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110522081342/http:/www.kwjeter.com/"
"http://hu.dbpedia.org/resource/K._W._Jeter","http://xmlns.com/foaf/0.1/name","K. W. Jeter"
"http://hu.dbpedia.org/resource/K._W._Jeter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/K._W._Jeter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/K._W._Jeter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/K._W._Jeter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/K._W._Jeter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/K._W._Jeter","http://hu.dbpedia.org/property/kép","KWJeter-SanFrancisco-2011.jpg"
"http://hu.dbpedia.org/resource/K._W._Jeter","http://hu.dbpedia.org/property/képaláírás","Jeter 2011-ben."
"http://hu.dbpedia.org/resource/K._W._Jeter","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/K._W._Jeter","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Novella"
"http://hu.dbpedia.org/resource/K._W._Jeter","http://hu.dbpedia.org/property/név","K. W. Jeter"
"http://hu.dbpedia.org/resource/K._W._Jeter","http://hu.dbpedia.org/property/születésiDátum",1950
"http://hu.dbpedia.org/resource/K._W._Jeter","http://hu.dbpedia.org/property/weboldal","www.kwjeter.com"
"http://hu.dbpedia.org/resource/K._W._Jeter","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/K._W._Jeter","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/K._W._Jeter","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/K._W._Jeter","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Philip_K._Dick"
"http://hu.dbpedia.org/resource/K._W._Jeter","http://hu.dbpedia.org/property/feleség","Geri Jeter"
"http://hu.dbpedia.org/resource/K._W._Jeter","http://dbpedia.org/ontology/abstract","Kevin Wayne Jeter (Los Angeles, Kalifornia, 1950. március 26. –) amerikai science fiction és horror író, aki naturalista stílusáról vált ismertté. Műveit sötét hangulat és paranoid, unszimpatikus szereplők jellemzik. Saját könyvei mellett gyakran írt olyan film franchise-ok világában játszódó történeteket, mint a Star Trek, az , a Csillagok háborúja, vagy a Szárnyas fejvadász. Utóbbihoz három folytatást is írt, ám a Szárnyas fejvadász 2049 óta nem számítanak bele a hivatalos kánonba."
"http://hu.dbpedia.org/resource/K._W._Jeter","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Novella"
"http://hu.dbpedia.org/resource/K._W._Jeter","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/K._W._Jeter","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/K._W._Jeter","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/K._W._Jeter","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/K._W._Jeter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/K._W._Jeter?oldid=22401609&ns=0"
"http://hu.dbpedia.org/resource/K._W._Jeter","http://dbpedia.org/ontology/wikiPageLength",5798
"http://hu.dbpedia.org/resource/K._W._Jeter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/K._W._Jeter"
"http://hu.dbpedia.org/resource/Philip_K._Dick","http://hu.dbpedia.org/property/kihatás","http://hu.dbpedia.org/resource/K._W._Jeter"
"http://hu.dbpedia.org/resource/Szárnyas_fejvadász_2:_Az_emberi_tényező","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/K._W._Jeter"
"http://hu.dbpedia.org/resource/Szárnyas_fejvadász_2:_Az_emberi_tényező","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/K._W._Jeter"
"http://hu.wikipedia.org/wiki/K._W._Jeter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/K._W._Jeter"
