"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jack_Dolbin","http://www.w3.org/2000/01/rdf-schema#label","Jack Dolbin"
"http://hu.dbpedia.org/resource/Jack_Dolbin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_amerikaifutball-játékosok"
"http://hu.dbpedia.org/resource/Jack_Dolbin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jack_Dolbin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Denver_Broncos_játékosai"
"http://hu.dbpedia.org/resource/Jack_Dolbin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jack_Dolbin","http://dbpedia.org/ontology/wikiPageID",1653815
"http://hu.dbpedia.org/resource/Jack_Dolbin","http://dbpedia.org/ontology/wikiPageRevisionID",21719395
"http://hu.dbpedia.org/resource/Jack_Dolbin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/players/D/DolbJa00.htm"
"http://hu.dbpedia.org/resource/Jack_Dolbin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jack_Dolbin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFL_játékos_infobox"
"http://hu.dbpedia.org/resource/Jack_Dolbin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Jack_Dolbin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jack_Dolbin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jack_Dolbin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jack_Dolbin","http://hu.dbpedia.org/property/halálozásiHely","Allentown, Pennsylvania, Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Jack_Dolbin","http://hu.dbpedia.org/property/magasság",5
"http://hu.dbpedia.org/resource/Jack_Dolbin","http://hu.dbpedia.org/property/név","Jack Dolbin"
"http://hu.dbpedia.org/resource/Jack_Dolbin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pottsville_(Pennsylvania)"
"http://hu.dbpedia.org/resource/Jack_Dolbin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pennsylvania"
"http://hu.dbpedia.org/resource/Jack_Dolbin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Jack_Dolbin","http://hu.dbpedia.org/property/teljesNév","John Tice Dolbin Jr."
"http://hu.dbpedia.org/resource/Jack_Dolbin","http://hu.dbpedia.org/property/tömeg","180.0"
"http://hu.dbpedia.org/resource/Jack_Dolbin","http://hu.dbpedia.org/property/évek",1974
"http://hu.dbpedia.org/resource/Jack_Dolbin","http://hu.dbpedia.org/property/évek",1975
"http://hu.dbpedia.org/resource/Jack_Dolbin","http://hu.dbpedia.org/property/évek",1971
"http://hu.dbpedia.org/resource/Jack_Dolbin","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Denver_Broncos"
"http://hu.dbpedia.org/resource/Jack_Dolbin","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Chicago_Fire_FC"
"http://hu.dbpedia.org/resource/Jack_Dolbin","http://hu.dbpedia.org/property/csapat","Schuylkill County Coal Crackers"
"http://hu.dbpedia.org/resource/Jack_Dolbin","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Jack_Dolbin","http://hu.dbpedia.org/property/halálozásiIdő",2019
"http://hu.dbpedia.org/resource/Jack_Dolbin","http://hu.dbpedia.org/property/születésiIdő",1948
"http://hu.dbpedia.org/resource/Jack_Dolbin","http://hu.dbpedia.org/property/egyetem","http://hu.dbpedia.org/resource/Wake_Forest_University"
"http://hu.dbpedia.org/resource/Jack_Dolbin","http://hu.dbpedia.org/property/pozíció","http://hu.dbpedia.org/resource/Wide_receiver"
"http://hu.dbpedia.org/resource/Jack_Dolbin","http://hu.dbpedia.org/property/pályafutásKezdete",1971
"http://hu.dbpedia.org/resource/Jack_Dolbin","http://hu.dbpedia.org/property/pályafutásVége",1979
"http://hu.dbpedia.org/resource/Jack_Dolbin","http://dbpedia.org/ontology/abstract","Jack Dolbin, született John Tice Dolbin Jr. amerikai amerikaifutball-játékos."
"http://hu.dbpedia.org/resource/Jack_Dolbin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jack_Dolbin?oldid=21719395&ns=0"
"http://hu.dbpedia.org/resource/Jack_Dolbin","http://dbpedia.org/ontology/wikiPageLength",3165
"http://hu.dbpedia.org/resource/Jack_Dolbin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jack_Dolbin"
"http://hu.wikipedia.org/wiki/Jack_Dolbin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jack_Dolbin"
