"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tormay_Cécile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tormay_Cécile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tormay_Cécile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tormay_Cécile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tormay_Cécile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tormay_Cécile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Tormay_Cécile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tormay_Cécile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Tormay_Cécile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tormay_Cécile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tormay_Cécile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tormay_Cécile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tormay_Cécile","http://www.w3.org/2000/01/rdf-schema#label","Tormay Cécile"
"http://hu.dbpedia.org/resource/Tormay_Cécile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c02n91"
"http://hu.dbpedia.org/resource/Tormay_Cécile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Tormay_Cécile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Tormay_Cécile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tormay_Cécile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Corvin-koszorúsok"
"http://hu.dbpedia.org/resource/Tormay_Cécile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Tormay_Cécile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fasiszták"
"http://hu.dbpedia.org/resource/Tormay_Cécile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_poliglottok"
"http://hu.dbpedia.org/resource/Tormay_Cécile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjra_jelölt_magyar_írók"
"http://hu.dbpedia.org/resource/Tormay_Cécile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tormay_Cécile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_költők,_írók"
"http://hu.dbpedia.org/resource/Tormay_Cécile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Tormay_Cécile","http://dbpedia.org/ontology/wikiPageID",1976
"http://hu.dbpedia.org/resource/Tormay_Cécile","http://dbpedia.org/ontology/wikiPageRevisionID",23913765
"http://hu.dbpedia.org/resource/Tormay_Cécile","http://dbpedia.org/ontology/wikiPageExternalLink","http://ironok.elte.hu/index.php/portrek/tormay-cecile"
"http://hu.dbpedia.org/resource/Tormay_Cécile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tormaycecile.com/"
"http://hu.dbpedia.org/resource/Tormay_Cécile","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/rgihzregny00tormuoft%23page/n5/mode/2up"
"http://hu.dbpedia.org/resource/Tormay_Cécile","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071123103941/www.geocities.com/tormayc/tc_bg.html%7C"
"http://hu.dbpedia.org/resource/Tormay_Cécile","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071121080647/http:/www.geocities.com/tormayc/%7C"
"http://hu.dbpedia.org/resource/Tormay_Cécile","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/velemeny.nyuzsog/20121214_Igy_gondozd_antiszemitadat%7Ctitle=%C3%8Dgy"
"http://hu.dbpedia.org/resource/Tormay_Cécile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.hu/02000/02076/00316/pdf/EPA02076_Napkelet_1937_06.pdf"
"http://hu.dbpedia.org/resource/Tormay_Cécile","http://dbpedia.org/ontology/wikiPageExternalLink","https://nepszava.hu/1036068_tormay-cecile-kulonos-vonzodasai"
"http://hu.dbpedia.org/resource/Tormay_Cécile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boldogsag.net/index.php%3Foption=com_content&view=article&id=10333:az-antiszemitizmus-jutalma-tormay-cecile-es-a-horthy-korszak-&catid=650:zsidokerdesek-magyarorszagon&Itemid=217"
"http://hu.dbpedia.org/resource/Tormay_Cécile","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/T/Tormay.html"
