"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kálium-alumínium-szilikát","http://www.w3.org/2000/01/rdf-schema#label","Kálium-alumínium-szilikát"
"http://hu.dbpedia.org/resource/Kálium-alumínium-szilikát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8yf"
"http://hu.dbpedia.org/resource/Kálium-alumínium-szilikát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilikátok"
"http://hu.dbpedia.org/resource/Kálium-alumínium-szilikát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Kálium-alumínium-szilikát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_káliumvegyületek"
"http://hu.dbpedia.org/resource/Kálium-alumínium-szilikát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_alumíniumvegyületek"
"http://hu.dbpedia.org/resource/Kálium-alumínium-szilikát","http://dbpedia.org/ontology/wikiPageID",285002
"http://hu.dbpedia.org/resource/Kálium-alumínium-szilikát","http://dbpedia.org/ontology/wikiPageRevisionID",21912841
"http://hu.dbpedia.org/resource/Kálium-alumínium-szilikát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.food-info.net/uk/e/e555.htm"
"http://hu.dbpedia.org/resource/Kálium-alumínium-szilikát","http://dbpedia.org/ontology/abstract","A kálium-alumínium-szilikát vagy más néven kálium-szilikoaluminát egy az alumínium, a szilícium, és a kálium által alkotott szervetlen vegyület. A természetben elsősorban a földpátok ásványcsoportjába sorolandó alkáliföldpátok közé tartozó fő alkotóeleme. Képlete: KAlSi3O8."
"http://hu.dbpedia.org/resource/Kálium-alumínium-szilikát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kálium-alumínium-szilikát?oldid=21912841&ns=0"
"http://hu.dbpedia.org/resource/Kálium-alumínium-szilikát","http://dbpedia.org/ontology/wikiPageLength",942
"http://hu.dbpedia.org/resource/Kálium-alumínium-szilikát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kálium-alumínium-szilikát"
"http://hu.dbpedia.org/resource/E555","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kálium-alumínium-szilikát"
"http://hu.wikipedia.org/wiki/Kálium-alumínium-szilikát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kálium-alumínium-szilikát"
