"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laffly_S15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_szállítójárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Laffly_V15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_szállítójárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Sablon:Francia_szállítójárművek_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageID",754308
"http://hu.dbpedia.org/resource/Sablon:Francia_szállítójárművek_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageRevisionID",13860149
"http://hu.dbpedia.org/resource/Sablon:Francia_szállítójárművek_a_második_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Francia_szállítójárművek_a_második_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Francia_szállítójárművek_a_második_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Francia_szállítójárművek_a_második_világháborúban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Francia_szállítójárművek_a_második_világháborúban?oldid=13860149&ns=10"
"http://hu.dbpedia.org/resource/Somua_MCG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_szállítójárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Unic_P107","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_szállítójárművek_a_második_világháborúban"
