"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eduard_Geyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dynamo_Dresden_vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Dynamo_Dresden_vezetőedzői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Dynamo_Dresden_vezetőedzői","http://www.w3.org/2000/01/rdf-schema#label","A Dynamo Dresden vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Dynamo_Dresden_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1216890
"http://hu.dbpedia.org/resource/Kategória:A_Dynamo_Dresden_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",16213918
"http://hu.dbpedia.org/resource/Kategória:A_Dynamo_Dresden_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Dynamo_Dresden_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_német_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Dynamo_Dresden_vezetőedzői","http://www.w3.org/2004/02/skos/core#prefLabel","A Dynamo Dresden vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Dynamo_Dresden_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Dynamo_Dresden_vezetőedzői?oldid=16213918&ns=14"
"http://hu.dbpedia.org/resource/Ralf_Loose","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dynamo_Dresden_vezetőedzői"
"http://hu.dbpedia.org/resource/Rolf_Schafstall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dynamo_Dresden_vezetőedzői"
