"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nicki_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Nicki_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nicki_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nicki_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nicki_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nicki_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nicki_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nicki_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Nicki_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nicki_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nicki_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Nicki_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Nicki_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nicki_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nicki_Hunter","http://www.w3.org/2000/01/rdf-schema#label","Nicki Hunter"
"http://hu.dbpedia.org/resource/Nicki_Hunter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q8jdz"
"http://hu.dbpedia.org/resource/Nicki_Hunter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nicki_Hunter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pornószínészek"
"http://hu.dbpedia.org/resource/Nicki_Hunter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Nicki_Hunter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nicki_Hunter","http://dbpedia.org/ontology/wikiPageID",1041794
"http://hu.dbpedia.org/resource/Nicki_Hunter","http://dbpedia.org/ontology/wikiPageRevisionID",21957300
"http://hu.dbpedia.org/resource/Nicki_Hunter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iafd.com/person.rme/perfid=NikkiHunter/gender=female"
"http://hu.dbpedia.org/resource/Nicki_Hunter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0402984/"
"http://hu.dbpedia.org/resource/Nicki_Hunter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Nicki_Hunter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nicki_Hunter","http://dbpedia.org/ontology/abstract","Nicki Hunter amerikai pornószínésznő. Nicki Hunter további nevei Nikk Hunter, Nikki, Nikki Hunter, Nicky Hunter, Nickie Hunter. Köldökében és csiklójában van piercing. Dél-Floridában nőtt fel, kórusi énekkarban is énekelt. 2004-ben 23 éves korában kezdett el felnőtt filmekben játszani. Több száz hardcore pornófilmben vállalt már szerepet. Hunter 2006-tól rendezőként is dolgozik. XRCO-díjat nyert 2006-ban, mint a legjobb „női előadó”. 2007-ben leukémiát diagnosztizáltak Nicki Hunternél. 2013-ig több mint 530 filmben szerepelt, mint előadó és 9 db filmet rendezett."
"http://hu.dbpedia.org/resource/Nicki_Hunter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nicki_Hunter?oldid=21957300&ns=0"
"http://hu.dbpedia.org/resource/Nicki_Hunter","http://dbpedia.org/ontology/wikiPageLength",1660
"http://hu.dbpedia.org/resource/Nicki_Hunter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nicki_Hunter"
"http://hu.wikipedia.org/wiki/Nicki_Hunter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nicki_Hunter"
