"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anjou_Erzsébet_magyar_hercegnő","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Dümmerth_Dezső"
"http://hu.dbpedia.org/resource/Anjou_Mária_tarantói_hercegné","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Dümmerth_Dezső"
"http://hu.dbpedia.org/resource/Candale-i_Anna_magyar_királyné","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Dümmerth_Dezső"
"http://hu.dbpedia.org/resource/Durazzói_Rajnald_capuai_herceg","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Dümmerth_Dezső"
"http://hu.dbpedia.org/resource/Dümmerth_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dümmerth_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dümmerth_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dümmerth_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dümmerth_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dümmerth_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Dümmerth_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dümmerth_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
