"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vasas_SC_(férfi_kosárlabda)","http://www.w3.org/2000/01/rdf-schema#label","Vasas SC (férfi kosárlabda)"
"http://hu.dbpedia.org/resource/Vasas_SC_(férfi_kosárlabda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kosárlabdacsapatok"
"http://hu.dbpedia.org/resource/Vasas_SC_(férfi_kosárlabda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_sportélete"
"http://hu.dbpedia.org/resource/Vasas_SC_(férfi_kosárlabda)","http://dbpedia.org/ontology/wikiPageID",1420748
"http://hu.dbpedia.org/resource/Vasas_SC_(férfi_kosárlabda)","http://dbpedia.org/ontology/wikiPageRevisionID",22755510
"http://hu.dbpedia.org/resource/Vasas_SC_(férfi_kosárlabda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kosarsuli.hu/"
"http://hu.dbpedia.org/resource/Vasas_SC_(férfi_kosárlabda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasassc.hu/szakosztalyok/ferfi-kosarlabda/hirek"
"http://hu.dbpedia.org/resource/Vasas_SC_(férfi_kosárlabda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161029175512/http:/pasaretsport.hu/kosarlabda/"
"http://hu.dbpedia.org/resource/Vasas_SC_(férfi_kosárlabda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kosarsuli.hu"
"http://hu.dbpedia.org/resource/Vasas_SC_(férfi_kosárlabda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabdacsapat_infobox"
"http://hu.dbpedia.org/resource/Vasas_SC_(férfi_kosárlabda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vasas_SC_(férfi_kosárlabda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_kosárlabda_csapatok"
"http://hu.dbpedia.org/resource/Vasas_SC_(férfi_kosárlabda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/Vasas_SC_(férfi_kosárlabda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vasas_SC_(férfi_kosárlabda)","http://hu.dbpedia.org/property/honlap","http://www.kosarsuli.hu"
"http://hu.dbpedia.org/resource/Vasas_SC_(férfi_kosárlabda)","http://hu.dbpedia.org/property/kép","Vasas logo.jpg"
"http://hu.dbpedia.org/resource/Vasas_SC_(férfi_kosárlabda)","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Vasas_SC_(férfi_kosárlabda)","http://hu.dbpedia.org/property/név","Vasas Budapest"
"http://hu.dbpedia.org/resource/Vasas_SC_(férfi_kosárlabda)","http://hu.dbpedia.org/property/stadion","Sport11 Sportközpont"
"http://hu.dbpedia.org/resource/Vasas_SC_(férfi_kosárlabda)","http://hu.dbpedia.org/property/vezetőedző","Sárosi Bulcsú"
"http://hu.dbpedia.org/resource/Vasas_SC_(férfi_kosárlabda)","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Vasas_SC_(férfi_kosárlabda)","http://hu.dbpedia.org/property/csapatszínek","piros és kék"
"http://hu.dbpedia.org/resource/Vasas_SC_(férfi_kosárlabda)","http://hu.dbpedia.org/property/aCsoportTagság",2016
"http://hu.dbpedia.org/resource/Vasas_SC_(férfi_kosárlabda)","http://hu.dbpedia.org/property/ügyvezető","http://hu.dbpedia.org/resource/Mészáros_Zalán"
"http://hu.dbpedia.org/resource/Vasas_SC_(férfi_kosárlabda)","http://dbpedia.org/ontology/abstract","A Vasas Budapest (korábban Vasas-Akadémia) a Vasas SC NB I/B osztályú férfi kosárlabda szakosztálya."
"http://hu.dbpedia.org/resource/Vasas_SC_(férfi_kosárlabda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vasas_SC_(férfi_kosárlabda)?oldid=22755510&ns=0"
"http://hu.dbpedia.org/resource/Vasas_SC_(férfi_kosárlabda)","http://dbpedia.org/ontology/wikiPageLength",5332
"http://hu.dbpedia.org/resource/Vasas_SC_(férfi_kosárlabda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vasas_SC_(férfi_kosárlabda)"
"http://hu.wikipedia.org/wiki/Vasas_SC_(férfi_kosárlabda)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vasas_SC_(férfi_kosárlabda)"
