"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Svájci_dízelmotorvonatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svájci_dízelmotorvonatok","http://www.w3.org/2000/01/rdf-schema#label","Svájci dízelmotorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_dízelmotorvonatok","http://dbpedia.org/ontology/wikiPageID",491495
"http://hu.dbpedia.org/resource/Kategória:Svájci_dízelmotorvonatok","http://dbpedia.org/ontology/wikiPageRevisionID",14582577
"http://hu.dbpedia.org/resource/Kategória:Svájci_dízelmotorvonatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Svájci_dízelmotorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dízelmotorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_dízelmotorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájci_motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_dízelmotorvonatok","http://www.w3.org/2004/02/skos/core#prefLabel","Svájci dízelmotorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_dízelmotorvonatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svájci_dízelmotorvonatok?oldid=14582577&ns=14"
"http://hu.dbpedia.org/resource/SBB_RAm_TEE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_dízelmotorvonatok"
