"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aaron_Eckhart","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Cupertino_(Kalifornia)"
"http://hu.dbpedia.org/resource/Apple_Inc.","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Cupertino_(Kalifornia)"
"http://hu.dbpedia.org/resource/Cupertino_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cupertino_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cupertino_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cupertino_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cupertino_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cupertino_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cupertino_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cupertino_(Kalifornia)","http://www.w3.org/2000/01/rdf-schema#label","Cupertino (Kalifornia)"
"http://hu.dbpedia.org/resource/Cupertino_(Kalifornia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalifornia_települései"
"http://hu.dbpedia.org/resource/Cupertino_(Kalifornia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_település_cikkek"
"http://hu.dbpedia.org/resource/Cupertino_(Kalifornia)","http://dbpedia.org/ontology/wikiPageID",1750250
"http://hu.dbpedia.org/resource/Cupertino_(Kalifornia)","http://dbpedia.org/ontology/wikiPageRevisionID",23472189
"http://hu.dbpedia.org/resource/Cupertino_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Cupertino_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cupertino_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Cupertino_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Cupertino_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Cupertino_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Cupertino_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cupertino_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cupertino_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Cupertino_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szilícium-völgy"
"http://hu.dbpedia.org/resource/Cupertino_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Cupertino_(Kalifornia)","http://dbpedia.org/ontology/abstract","Cupertino város az USA Kalifornia államában, Santa Clara megyében. Lakosainak száma 60 170 fő (2018). +/- Cupertino Sunnyvale, Los Altos, Kalifornia, San José és Mountain View községekkel határos."
"http://hu.dbpedia.org/resource/Cupertino_(Kalifornia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cupertino_(Kalifornia)?oldid=23472189&ns=0"
"http://hu.dbpedia.org/resource/Cupertino_(Kalifornia)","http://dbpedia.org/ontology/wikiPageLength",1663
"http://hu.dbpedia.org/resource/Cupertino_(Kalifornia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cupertino_(Kalifornia)"
"http://hu.dbpedia.org/resource/Cupertino","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cupertino_(Kalifornia)"
"http://hu.wikipedia.org/wiki/Cupertino_(Kalifornia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cupertino_(Kalifornia)"
