"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feketeállú_szövőmadár","http://www.w3.org/2000/01/rdf-schema#label","Feketeállú szövőmadár"
"http://hu.dbpedia.org/resource/Feketeállú_szövőmadár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7tfl"
"http://hu.dbpedia.org/resource/Feketeállú_szövőmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Feketeállú_szövőmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_madarai"
"http://hu.dbpedia.org/resource/Feketeállú_szövőmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Feketeállú_szövőmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabon_madarai"
"http://hu.dbpedia.org/resource/Feketeállú_szövőmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Feketeállú_szövőmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövőmadárfélék"
"http://hu.dbpedia.org/resource/Feketeállú_szövőmadár","http://dbpedia.org/ontology/wikiPageID",637286
"http://hu.dbpedia.org/resource/Feketeállú_szövőmadár","http://dbpedia.org/ontology/wikiPageRevisionID",22486295
"http://hu.dbpedia.org/resource/Feketeállú_szövőmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feketeállú_szövőmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Feketeállú_szövőmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Feketeállú_szövőmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Feketeállú_szövőmadár","http://hu.dbpedia.org/property/name","Feketeállú szövőmadár"
"http://hu.dbpedia.org/resource/Feketeállú_szövőmadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Feketeállú_szövőmadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szövőmadárfélék"
"http://hu.dbpedia.org/resource/Feketeállú_szövőmadár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Feketeállú_szövőmadár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Feketeállú_szövőmadár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Feketeállú_szövőmadár","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Feketeállú_szövőmadár","http://hu.dbpedia.org/property/wikispecies","Ploceus nigrimentum"
"http://hu.dbpedia.org/resource/Feketeállú_szövőmadár","http://hu.dbpedia.org/property/binomial","Ploceus nigrimentum"
"http://hu.dbpedia.org/resource/Feketeállú_szövőmadár","http://hu.dbpedia.org/property/binomialAuthority","Reichenow, 1904"
"http://hu.dbpedia.org/resource/Feketeállú_szövőmadár","http://hu.dbpedia.org/property/genus","Ploceus"
"http://hu.dbpedia.org/resource/Feketeállú_szövőmadár","http://hu.dbpedia.org/property/species","P. nigrimentum"
"http://hu.dbpedia.org/resource/Feketeállú_szövőmadár","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Feketeállú_szövőmadár","http://dbpedia.org/ontology/abstract","A feketeállú szövőmadár (Ploceus nigrimentum) a madarak osztályának a verébalakúak (Passeriformes) rendjéhez, ezen belül a szövőmadárfélék (Ploceidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Feketeállú_szövőmadár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feketeállú_szövőmadár?oldid=22486295&ns=0"
"http://hu.dbpedia.org/resource/Feketeállú_szövőmadár","http://dbpedia.org/ontology/wikiPageLength",1178
"http://hu.dbpedia.org/resource/Feketeállú_szövőmadár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feketeállú_szövőmadár"
"http://hu.wikipedia.org/wiki/Feketeállú_szövőmadár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feketeállú_szövőmadár"
"http://hu.dbpedia.org/resource/Ploceus_nigrimentum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Feketeállú_szövőmadár"
