"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miskolci_vízszennyezési_botrány","http://www.w3.org/2000/01/rdf-schema#label","Miskolci vízszennyezési botrány"
"http://hu.dbpedia.org/resource/Miskolci_vízszennyezési_botrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_történelme"
"http://hu.dbpedia.org/resource/Miskolci_vízszennyezési_botrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járványok"
"http://hu.dbpedia.org/resource/Miskolci_vízszennyezési_botrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006"
"http://hu.dbpedia.org/resource/Miskolci_vízszennyezési_botrány","http://dbpedia.org/ontology/wikiPageID",805196
"http://hu.dbpedia.org/resource/Miskolci_vízszennyezési_botrány","http://dbpedia.org/ontology/wikiPageRevisionID",21264903
"http://hu.dbpedia.org/resource/Miskolci_vízszennyezési_botrány","http://dbpedia.org/ontology/wikiPageExternalLink","http://egeszsegtudomany.higienikus.hu/cikk/Kissne.pdf"
"http://hu.dbpedia.org/resource/Miskolci_vízszennyezési_botrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miskolci_vízszennyezési_botrány","http://dbpedia.org/ontology/abstract","A miskolci ivóvízjárvány 2006 júniusában zajlott, amikor a város vízellátását biztosító forrásokba a megnövekedett csapadékmennyiség miatt szennyezőanyagok mosódtak."
"http://hu.dbpedia.org/resource/Miskolci_vízszennyezési_botrány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miskolci_vízszennyezési_botrány?oldid=21264903&ns=0"
"http://hu.dbpedia.org/resource/Miskolci_vízszennyezési_botrány","http://dbpedia.org/ontology/wikiPageLength",9811
"http://hu.dbpedia.org/resource/Miskolci_vízszennyezési_botrány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miskolci_vízszennyezési_botrány"
"http://hu.dbpedia.org/resource/Miskolci_ivóvízjárvány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Miskolci_vízszennyezési_botrány"
"http://hu.wikipedia.org/wiki/Miskolci_vízszennyezési_botrány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miskolci_vízszennyezési_botrány"
