"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(A_csoport)","http://www.w3.org/2000/01/rdf-schema#label","1996-os labdarúgó-Európa-bajnokság (A csoport)"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(A_csoport)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cswk0"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(A_csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-os_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(A_csoport)","http://dbpedia.org/ontology/wikiPageID",1130107
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(A_csoport)","http://dbpedia.org/ontology/wikiPageRevisionID",23721802
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(A_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tables/96e-f.html%7Ctitle=Euro"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(A_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=1996/standings/round=227/group=90/index.html"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(A_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=1996/matches/round=227/match=52486/index.html"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(A_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=1996/matches/round=227/match=52487/index.html"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(A_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=1996/matches/round=227/match=52484/index.html"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(A_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=1996/matches/round=227/match=52485/index.html"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(A_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=1996/matches/round=227/match=52482/index.html"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(A_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=1996/matches/round=227/match=52483/index.html"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
