"subject","predicate","object"
"http://hu.dbpedia.org/resource/L’amore_è_femmina_(Out_of_Love)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Madness_of_Love"
"http://hu.dbpedia.org/resource/Madness_of_Love","http://www.w3.org/2000/01/rdf-schema#label","Madness of Love"
"http://hu.dbpedia.org/resource/Madness_of_Love","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg7s5x"
"http://hu.dbpedia.org/resource/Madness_of_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2011-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Madness_of_Love","http://dbpedia.org/ontology/wikiPageID",772431
"http://hu.dbpedia.org/resource/Madness_of_Love","http://dbpedia.org/ontology/wikiPageRevisionID",20739433
"http://hu.dbpedia.org/resource/Madness_of_Love","http://dbpedia.org/ontology/wikiPageExternalLink","http://diggiloo.net/%3F2011it"
"http://hu.dbpedia.org/resource/Madness_of_Love","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggiloo.net/%3F2011it"
"http://hu.dbpedia.org/resource/Madness_of_Love","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ZfJRONrf2h0"
"http://hu.dbpedia.org/resource/Madness_of_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Madness_of_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Madness_of_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Madness_of_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2011-es_Eurovízió_dalai"
"http://hu.dbpedia.org/resource/Madness_of_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
