"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_tenger_dala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_fantasyfilmek"
"http://hu.dbpedia.org/resource/Asterix_és_a_vikingek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_fantasyfilmek"
"http://hu.dbpedia.org/resource/Bionicle_2._–_Metru_Nui_legendája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_fantasyfilmek"
"http://hu.dbpedia.org/resource/Bionicle_3._–_Árnyak_hálójában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_fantasyfilmek"
"http://hu.dbpedia.org/resource/Bionicle_–_A_fényálarc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_fantasyfilmek"
"http://hu.dbpedia.org/resource/Bionicle_–_A_legenda_újjászületik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_fantasyfilmek"
"http://hu.dbpedia.org/resource/Lego_Ninjago:_A_Spinjitzu_mesterei_–_Az_Ősök_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_fantasyfilmek"
"http://hu.dbpedia.org/resource/Segítség,_hal_lettem!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_fantasyfilmek"
"http://hu.dbpedia.org/resource/Zsinóron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_fantasyfilmek"
"http://hu.dbpedia.org/resource/Kategória:Dán_fantasyfilmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dán_fantasyfilmek","http://www.w3.org/2000/01/rdf-schema#label","Dán fantasyfilmek"
"http://hu.dbpedia.org/resource/Kategória:Dán_fantasyfilmek","http://dbpedia.org/ontology/wikiPageID",1108211
"http://hu.dbpedia.org/resource/Kategória:Dán_fantasyfilmek","http://dbpedia.org/ontology/wikiPageRevisionID",14780884
"http://hu.dbpedia.org/resource/Kategória:Dán_fantasyfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fantasyfilmek"
"http://hu.dbpedia.org/resource/Kategória:Dán_fantasyfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dán_filmek"
"http://hu.dbpedia.org/resource/Kategória:Dán_fantasyfilmek","http://www.w3.org/2004/02/skos/core#prefLabel","Dán fantasyfilmek"
"http://hu.dbpedia.org/resource/Kategória:Dán_fantasyfilmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dán_fantasyfilmek?oldid=14780884&ns=14"
