"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boris_Fausto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történész"
"http://hu.dbpedia.org/resource/Bács_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történész"
"http://hu.dbpedia.org/resource/Błażej_Śliwiński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történész"
"http://hu.dbpedia.org/resource/Sablon:Csonk-történész","http://dbpedia.org/ontology/wikiPageID",498183
"http://hu.dbpedia.org/resource/Sablon:Csonk-történész","http://dbpedia.org/ontology/wikiPageRevisionID",13396677
"http://hu.dbpedia.org/resource/Sablon:Csonk-történész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Sablon:Csonk-történész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Csonk-történész","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-történész?oldid=13396677&ns=10"
"http://hu.dbpedia.org/resource/Eduard_Robert_Rösler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történész"
"http://hu.dbpedia.org/resource/Gaetano_Salvemini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történész"
"http://hu.dbpedia.org/resource/Gerard_Labuda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történész"
"http://hu.dbpedia.org/resource/Gyulai_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történész"
"http://hu.dbpedia.org/resource/Janko_Prunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történész"
"http://hu.dbpedia.org/resource/Johann_Kriebel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történész"
"http://hu.dbpedia.org/resource/Johannes_Falke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történész"
"http://hu.dbpedia.org/resource/Josef_Calasanza_Arneth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történész"
"http://hu.dbpedia.org/resource/Krajner_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történész"
"http://hu.dbpedia.org/resource/Leoncio_Basbaum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történész"
"http://hu.dbpedia.org/resource/Lucien_Febvre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történész"
"http://hu.dbpedia.org/resource/Sze-ma_Csien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történész"
"http://hu.dbpedia.org/resource/Tallós_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történész"
"http://hu.dbpedia.org/resource/Varga_Tibor_(jogtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történész"
