"subject","predicate","object"
"http://hu.dbpedia.org/resource/El_a_kezekkel_a_feleségemtől!","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Norman_Panama"
"http://hu.dbpedia.org/resource/El_a_kezekkel_a_feleségemtől!","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Norman_Panama"
"http://hu.dbpedia.org/resource/El_a_kezekkel_a_feleségemtől!","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Norman_Panama"
"http://hu.dbpedia.org/resource/El_a_kezekkel_a_feleségemtől!","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Norman_Panama"
"http://hu.dbpedia.org/resource/Kopogd_le_a_fán!","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Norman_Panama"
"http://hu.dbpedia.org/resource/Kopogd_le_a_fán!","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Norman_Panama"
"http://hu.dbpedia.org/resource/Kopogd_le_a_fán!","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Norman_Panama"
"http://hu.dbpedia.org/resource/Kopogd_le_a_fán!","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Norman_Panama"
"http://hu.dbpedia.org/resource/Udvari_bolond_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Norman_Panama"
"http://hu.dbpedia.org/resource/Udvari_bolond_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Norman_Panama"
"http://hu.dbpedia.org/resource/Udvari_bolond_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Norman_Panama"
"http://hu.dbpedia.org/resource/Udvari_bolond_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Norman_Panama"
