"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Miller_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Miller_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_Miller_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Miller_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Miller_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Miller_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_Miller_család","http://www.w3.org/2000/01/rdf-schema#label","A Miller család"
"http://hu.dbpedia.org/resource/A_Miller_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_Miller_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CBS_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/A_Miller_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_Miller_család","http://dbpedia.org/ontology/wikiPageID",1712030
"http://hu.dbpedia.org/resource/A_Miller_család","http://dbpedia.org/ontology/wikiPageRevisionID",23771226
"http://hu.dbpedia.org/resource/A_Miller_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarszinkron.hu/%3Fmodule=movies&action=show&moid=3977&category=sorozat"
"http://hu.dbpedia.org/resource/A_Miller_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_Miller_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_Miller_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/A_Miller_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_Miller_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Miller_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Miller_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_Miller_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_Miller_család","http://hu.dbpedia.org/property/alkotó","Greg Garcia"
"http://hu.dbpedia.org/resource/A_Miller_család","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2014
"http://hu.dbpedia.org/resource/A_Miller_család","http://hu.dbpedia.org/property/elsőSugárzás",2013
"http://hu.dbpedia.org/resource/A_Miller_család","http://hu.dbpedia.org/property/epizódlista","A Miller család epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Miller_család","http://hu.dbpedia.org/property/epizódokSzáma",34
"http://hu.dbpedia.org/resource/A_Miller_család","http://hu.dbpedia.org/property/eredetiAdó","CBS"
"http://hu.dbpedia.org/resource/A_Miller_család","http://hu.dbpedia.org/property/eredetiAdó","CTV"
"http://hu.dbpedia.org/resource/A_Miller_család","http://hu.dbpedia.org/property/eredetiAdó",""
"http://hu.dbpedia.org/resource/A_Miller_család","http://hu.dbpedia.org/property/eredetiAdó","M-Net"
"http://hu.dbpedia.org/resource/A_Miller_család","http://hu.dbpedia.org/property/forgalmazó","CBS Television Distribution"
"http://hu.dbpedia.org/resource/A_Miller_család","http://hu.dbpedia.org/property/főcímzene","Manish Raval"
"http://hu.dbpedia.org/resource/A_Miller_család","http://hu.dbpedia.org/property/főcímzene","Tom Wolfe"
"http://hu.dbpedia.org/resource/A_Miller_család","http://hu.dbpedia.org/property/főcímzene",""
"http://hu.dbpedia.org/resource/A_Miller_család","http://hu.dbpedia.org/property/főcímzene","Jonathan Leahy"
"http://hu.dbpedia.org/resource/A_Miller_család","http://hu.dbpedia.org/property/főszereplő","Jayma Mays"
"http://hu.dbpedia.org/resource/A_Miller_család","http://hu.dbpedia.org/property/főszereplő","Eve Moon"
"http://hu.dbpedia.org/resource/A_Miller_család","http://hu.dbpedia.org/property/főszereplő","Sean Hayes"
"http://hu.dbpedia.org/resource/A_Miller_család","http://hu.dbpedia.org/property/főszereplő","J. B. Smoove"
