"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehmarnbelt-kapcsolat","http://www.w3.org/2000/01/rdf-schema#label","Fehmarnbelt-kapcsolat"
"http://hu.dbpedia.org/resource/Fehmarnbelt-kapcsolat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.097t3t"
"http://hu.dbpedia.org/resource/Fehmarnbelt-kapcsolat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_közlekedése"
"http://hu.dbpedia.org/resource/Fehmarnbelt-kapcsolat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_közlekedése"
"http://hu.dbpedia.org/resource/Fehmarnbelt-kapcsolat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_építményei"
"http://hu.dbpedia.org/resource/Fehmarnbelt-kapcsolat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_építményei"
"http://hu.dbpedia.org/resource/Fehmarnbelt-kapcsolat","http://dbpedia.org/ontology/wikiPageID",388302
"http://hu.dbpedia.org/resource/Fehmarnbelt-kapcsolat","http://dbpedia.org/ontology/wikiPageRevisionID",23563341
"http://hu.dbpedia.org/resource/Fehmarnbelt-kapcsolat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ramboll.com/projects/rdk/femernbaelt"
"http://hu.dbpedia.org/resource/Fehmarnbelt-kapcsolat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fehmarnlink.com/"
"http://hu.dbpedia.org/resource/Fehmarnbelt-kapcsolat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.femern.com"
"http://hu.dbpedia.org/resource/Fehmarnbelt-kapcsolat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120414211418/http:/www.trm.dk/sw13866.asp"
