"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benzil-benzoát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATCvet"
"http://hu.dbpedia.org/resource/Bioalletrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATCvet"
"http://hu.dbpedia.org/resource/Cipermetrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATCvet"
"http://hu.dbpedia.org/resource/DDT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATCvet"
"http://hu.dbpedia.org/resource/Deltametrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATCvet"
"http://hu.dbpedia.org/resource/Fankinon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATCvet"
"http://hu.dbpedia.org/resource/Fenotrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATCvet"
"http://hu.dbpedia.org/resource/Fumagillin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATCvet"
"http://hu.dbpedia.org/resource/Karbakol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATCvet"
"http://hu.dbpedia.org/resource/Nitrofurál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATCvet"
"http://hu.dbpedia.org/resource/Oxacillin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATCvet"
"http://hu.dbpedia.org/resource/Oxamnikin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATCvet"
"http://hu.dbpedia.org/resource/Oxantel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATCvet"
"http://hu.dbpedia.org/resource/Pirantel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATCvet"
"http://hu.dbpedia.org/resource/Propentofillin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATCvet"
"http://hu.dbpedia.org/resource/Sablon:ATCvet","http://dbpedia.org/ontology/wikiPageID",845234
"http://hu.dbpedia.org/resource/Sablon:ATCvet","http://dbpedia.org/ontology/wikiPageRevisionID",10455184
"http://hu.dbpedia.org/resource/Sablon:ATCvet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Documentation"
"http://hu.dbpedia.org/resource/Sablon:ATCvet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:ATCvet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:ATCvet?oldid=10455184&ns=10"
