"subject","predicate","object"
"http://hu.dbpedia.org/resource/Appenninek","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Gran_Sasso_d’Italia"
"http://hu.dbpedia.org/resource/Gran_Sasso_d'Italia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gran_Sasso_d’Italia"
"http://hu.dbpedia.org/resource/Gran_Sasso_d’Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gran_Sasso_d’Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Gran_Sasso_d’Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gran_Sasso_d’Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Gran_Sasso_d’Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gran_Sasso_d’Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gran_Sasso_d’Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Gran_Sasso_d’Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Gran_Sasso_d’Italia","http://www.w3.org/2000/01/rdf-schema#label","Gran Sasso d’Italia"
"http://hu.dbpedia.org/resource/Gran_Sasso_d’Italia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f3kk"
"http://hu.dbpedia.org/resource/Gran_Sasso_d’Italia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abruzzo_földrajza"
"http://hu.dbpedia.org/resource/Gran_Sasso_d’Italia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Gran_Sasso_d’Italia","http://dbpedia.org/ontology/wikiPageID",342396
"http://hu.dbpedia.org/resource/Gran_Sasso_d’Italia","http://dbpedia.org/ontology/wikiPageRevisionID",23172974
"http://hu.dbpedia.org/resource/Gran_Sasso_d’Italia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071007143249/http:/www.abruzzen-online.de/nationalparks/gran-sasso.htm"
"http://hu.dbpedia.org/resource/Gran_Sasso_d’Italia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lngs.infn.it/"
"http://hu.dbpedia.org/resource/Gran_Sasso_d’Italia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gransassolagapark.it/"
"http://hu.dbpedia.org/resource/Gran_Sasso_d’Italia","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gran_Sasso_d’Italia","http://xmlns.com/foaf/0.1/name","Gran Sasso d’Italia"
"http://hu.dbpedia.org/resource/Gran_Sasso_d’Italia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Gran_Sasso_d’Italia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Gran_Sasso_d’Italia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gran_Sasso_d’Italia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gran_Sasso_d’Italia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Gran_Sasso_d’Italia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
