"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Buganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Buganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Buganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Buganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Buganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Buganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Buganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Buganda","http://www.w3.org/2000/01/rdf-schema#label","Buganda"
"http://hu.dbpedia.org/resource/Buganda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rgp4"
"http://hu.dbpedia.org/resource/Buganda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda"
"http://hu.dbpedia.org/resource/Buganda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_történelmi_államai"
"http://hu.dbpedia.org/resource/Buganda","http://dbpedia.org/ontology/wikiPageID",1214391
"http://hu.dbpedia.org/resource/Buganda","http://dbpedia.org/ontology/wikiPageRevisionID",23478659
"http://hu.dbpedia.org/resource/Buganda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Buganda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Buganda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Buganda","http://hu.dbpedia.org/property/terület",61403.2
"http://hu.dbpedia.org/resource/Buganda","http://hu.dbpedia.org/property/térkép","Buganda .png"
"http://hu.dbpedia.org/resource/Buganda","http://hu.dbpedia.org/property/térképaláírás","Buganda területe Uganda térképén"
"http://hu.dbpedia.org/resource/Buganda","http://hu.dbpedia.org/property/himnusz","Ekitiibwa kya Buganda"
"http://hu.dbpedia.org/resource/Buganda","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Kampala"
"http://hu.dbpedia.org/resource/Buganda","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Luganda_nyelv"
"http://hu.dbpedia.org/resource/Buganda","http://hu.dbpedia.org/property/megalakulásÉve",14
"http://hu.dbpedia.org/resource/Buganda","http://hu.dbpedia.org/property/megnevezése","Buganda"
"http://hu.dbpedia.org/resource/Buganda","http://hu.dbpedia.org/property/megszűnésÉve",1894
"http://hu.dbpedia.org/resource/Buganda","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Monarchia"
"http://hu.dbpedia.org/resource/Buganda","http://hu.dbpedia.org/property/népesség",8465400
"http://hu.dbpedia.org/resource/Buganda","http://hu.dbpedia.org/property/államfő","II. Muwenda Mutebi"
"http://hu.dbpedia.org/resource/Buganda","http://dbpedia.org/ontology/abstract","Buganda egy királyság a mai Uganda területén. Más néven a ganda nép országaként emlegetik. Buganda a legnagyobb ősi királyság Ugandában; teljes egészében magába foglalja a Központi régiót és a fővárost, Kampalát. Azokat az embereket, akik a királyság területén laknak Ganda embereknek hívják. Ők közel 6 millióan élnek, és ők alkotják Uganda legnagyobb etnikumát is. Bugandának terjedelmes történelme van. volt a birodalom megalapítója az 1400-as évek elején. Fénykorát a 18. és 19. századra érte el, amikor Kelet-Afrika legnagyobb birodalmának számított. Ezt követően azonban gyors hanyatlás következett, mert nem tudta magát megvédeni a brit gyarmatosítókkal szemben, azonban a protektorátus központja lett 1894-ben. Az angol gyarmatosítók a gyarmati területet, a mai Ugandát Bugandáról nevezték el. A hagyományos királyságok közül neki volt a legtöbb autonómiája. Az imperializmus időszaka alatt az ott élő emberek kávé és gyapottermesztéssel foglalkoztak. Az 1962-es ugandai függetlenség után az első miniszterelnök, Milton Obote eltörölte a királyságot, megszűntek különleges jogai. Ez az állapot így maradt Obote elnöksége, Idi Amin Dada rémuralma és az azt követő zavaros időszakokban. Miután 1986-ban Yoweri Museveni-féle Nemzeti Ellenállási Mozgalom magához ragadta a hatalmat, fokozatosan nyerte vissza jelentőségét. Hivatalosan 1993-ban lett újra autonóm királyság. Ma Buganda egy autonóm terület Ugandán belül, azonban előfordul, hogy a kormány és a királyság politikusai között konfliktusok alakulnak ki, mert Bugandának beleszólási joga van az ország politikai életébe. A királyság 1993-as visszaállítása óta Buganda királya (akit itt speciális néven, kabakaként emlegetnek) II. Muwenda Mutebi, Buganda 36. királya."
"http://hu.dbpedia.org/resource/Buganda","http://dbpedia.org/ontology/foundingYear","0014"
"http://hu.dbpedia.org/resource/Buganda","http://dbpedia.org/ontology/populationTotal",8465400
"http://hu.dbpedia.org/resource/Buganda","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Kampala"
"http://hu.dbpedia.org/resource/Buganda","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Monarchia"
"http://hu.dbpedia.org/resource/Buganda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buganda?oldid=23478659&ns=0"
"http://hu.dbpedia.org/resource/Buganda","http://dbpedia.org/ontology/wikiPageLength",3174
"http://hu.dbpedia.org/resource/Buganda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buganda"
"http://hu.dbpedia.org/resource/Lwanga_Szent_Károly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Buganda"
"http://hu.wikipedia.org/wiki/Buganda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buganda"
