"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztentór","http://www.w3.org/2000/01/rdf-schema#label","Sztentór"
"http://hu.dbpedia.org/resource/Sztentór","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l2bx"
"http://hu.dbpedia.org/resource/Sztentór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Homéroszi_alakok"
"http://hu.dbpedia.org/resource/Sztentór","http://dbpedia.org/ontology/wikiPageID",736289
"http://hu.dbpedia.org/resource/Sztentór","http://dbpedia.org/ontology/wikiPageRevisionID",13749685
"http://hu.dbpedia.org/resource/Sztentór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Homérosz"
"http://hu.dbpedia.org/resource/Sztentór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sztentór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKiMitol"
"http://hu.dbpedia.org/resource/Sztentór","http://dbpedia.org/ontology/abstract","Sztentór (görögül: Στέντωρ) a görög sereg vitéze és a vezérek hirdetője a trójai háborúban."
"http://hu.dbpedia.org/resource/Sztentór","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sztentór?oldid=13749685&ns=0"
"http://hu.dbpedia.org/resource/Sztentór","http://dbpedia.org/ontology/wikiPageLength",605
"http://hu.dbpedia.org/resource/Sztentór","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sztentór"
"http://hu.wikipedia.org/wiki/Sztentór","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sztentór"
