"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Közgazdász_(Lost)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Adam_Horowitz"
"http://hu.dbpedia.org/resource/A_Közgazdász_(Lost)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Adam_Horowitz"
"http://hu.dbpedia.org/resource/A_legjobb_részek_(Lost)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Adam_Horowitz"
"http://hu.dbpedia.org/resource/A_legjobb_részek_(Lost)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Adam_Horowitz"
"http://hu.dbpedia.org/resource/A_változó_(Lost)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Adam_Horowitz"
"http://hu.dbpedia.org/resource/A_változó_(Lost)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Adam_Horowitz"
"http://hu.dbpedia.org/resource/Ab_Aeterno_(Lost)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Adam_Horowitz"
"http://hu.dbpedia.org/resource/D.O.C._(Lost)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Adam_Horowitz"
"http://hu.dbpedia.org/resource/D.O.C._(Lost)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Adam_Horowitz"
"http://hu.dbpedia.org/resource/Dr._Linus_(Lost)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Adam_Horowitz"
"http://hu.dbpedia.org/resource/Egyszer_volt,_hol_nem_volt","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Adam_Horowitz"
"http://hu.dbpedia.org/resource/Egyszer_volt,_hol_nem_volt","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Adam_Horowitz"
"http://hu.dbpedia.org/resource/Ez_a_hely_a_halál_(Lost)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Adam_Horowitz"
"http://hu.dbpedia.org/resource/Ez_a_hely_a_halál_(Lost)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Adam_Horowitz"
"http://hu.dbpedia.org/resource/Három_perc_(Lost)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Adam_Horowitz"
"http://hu.dbpedia.org/resource/Három_perc_(Lost)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Adam_Horowitz"
"http://hu.dbpedia.org/resource/Ji_Yeon_(Lost)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Adam_Horowitz"
"http://hu.dbpedia.org/resource/Ji_Yeon_(Lost)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Adam_Horowitz"
"http://hu.dbpedia.org/resource/Leleplezés_(Lost)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Adam_Horowitz"
"http://hu.dbpedia.org/resource/Leleplezés_(Lost)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Adam_Horowitz"
"http://hu.dbpedia.org/resource/Mindenki_rühelli_Hugót_(Lost)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Adam_Horowitz"
"http://hu.dbpedia.org/resource/Mindenki_rühelli_Hugót_(Lost)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Adam_Horowitz"
"http://hu.dbpedia.org/resource/Mindenki_szereti_Hugót_(Lost)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Adam_Horowitz"
"http://hu.dbpedia.org/resource/Olyan,_mint_te_(Lost)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Adam_Horowitz"
"http://hu.dbpedia.org/resource/Olyan,_mint_te_(Lost)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Adam_Horowitz"
"http://hu.dbpedia.org/resource/The_Lie_(Lost)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Adam_Horowitz"
"http://hu.dbpedia.org/resource/The_Lie_(Lost)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Adam_Horowitz"
"http://hu.dbpedia.org/resource/Tricia_Tanaka_halott_(Lost)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Adam_Horowitz"
"http://hu.dbpedia.org/resource/Tricia_Tanaka_halott_(Lost)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Adam_Horowitz"
"http://hu.dbpedia.org/resource/Valami_jó_odahaza_(Lost)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Adam_Horowitz"
"http://hu.dbpedia.org/resource/Valami_jó_odahaza_(Lost)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Adam_Horowitz"
"http://hu.dbpedia.org/resource/What_Kate_does_(Lost)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Adam_Horowitz"
"http://hu.dbpedia.org/resource/What_Kate_does_(Lost)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Adam_Horowitz"
