"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andre_Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indianapolis_Colts_játékosai"
"http://hu.dbpedia.org/resource/Jared_Lorenzen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indianapolis_Colts_játékosai"
"http://hu.dbpedia.org/resource/Kategória:Az_Indianapolis_Colts_játékosai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Indianapolis_Colts_játékosai","http://www.w3.org/2000/01/rdf-schema#label","Az Indianapolis Colts játékosai"
"http://hu.dbpedia.org/resource/Kategória:Az_Indianapolis_Colts_játékosai","http://dbpedia.org/ontology/wikiPageID",1654070
"http://hu.dbpedia.org/resource/Kategória:Az_Indianapolis_Colts_játékosai","http://dbpedia.org/ontology/wikiPageRevisionID",21688640
"http://hu.dbpedia.org/resource/Kategória:Az_Indianapolis_Colts_játékosai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Az_Indianapolis_Colts_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NFL-játékosok"
"http://hu.dbpedia.org/resource/Kategória:Az_Indianapolis_Colts_játékosai","http://www.w3.org/2004/02/skos/core#prefLabel","Az Indianapolis Colts játékosai"
"http://hu.dbpedia.org/resource/Kategória:Az_Indianapolis_Colts_játékosai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Indianapolis_Colts_játékosai?oldid=21688640&ns=14"
"http://hu.dbpedia.org/resource/Peyton_Manning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indianapolis_Colts_játékosai"
