"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Bunjaku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Alexander_Frei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2010-es_svájci_vb-keret","http://dbpedia.org/ontology/wikiPageID",660024
"http://hu.dbpedia.org/resource/Sablon:2010-es_svájci_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23446177
"http://hu.dbpedia.org/resource/Sablon:2010-es_svájci_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2010-es_svájci_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2010-es_svájci_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2010-es_svájci_vb-keret?oldid=23446177&ns=10"
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Blaise_Nkufo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Diego_Benaglio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Eren_Derdiyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Gelson_Fernandes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Gökhan_Inler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Hakan_Yakın","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Johnny_Leoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Ludovic_Magnin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Marco_Padalino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Marco_Wölfli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Mario_Eggimann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Ottmar_Hitzfeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Philippe_Senderos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Pirmin_Schwegler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Reto_Ziegler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Steve_von_Bergen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Stéphane_Grichting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Tranquillo_Barnetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Valon_Behrami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Xherdan_Shaqiri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_svájci_vb-keret"
