"subject","predicate","object"
"http://hu.dbpedia.org/resource/Briševo_(Poličnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Briševo_(Poličnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Briševo_(Poličnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Briševo_(Poličnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Briševo_(Poličnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Briševo_(Poličnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Briševo_(Poličnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Briševo_(Poličnik)","http://www.w3.org/2000/01/rdf-schema#label","Briševo (Poličnik)"
"http://hu.dbpedia.org/resource/Briševo_(Poličnik)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zára_megye_települései"
"http://hu.dbpedia.org/resource/Briševo_(Poličnik)","http://dbpedia.org/ontology/wikiPageID",1183176
"http://hu.dbpedia.org/resource/Briševo_(Poličnik)","http://dbpedia.org/ontology/wikiPageRevisionID",21824466
"http://hu.dbpedia.org/resource/Briševo_(Poličnik)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150703165849/http:/zupe.zadarskanadbiskupija.hr/%3Fpage_id=2064"
"http://hu.dbpedia.org/resource/Briševo_(Poličnik)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-policnik.hr/"
"http://hu.dbpedia.org/resource/Briševo_(Poličnik)","http://xmlns.com/foaf/0.1/name","Briševo"
"http://hu.dbpedia.org/resource/Briševo_(Poličnik)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Briševo_(Poličnik)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zára_megye"
"http://hu.dbpedia.org/resource/Briševo_(Poličnik)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Briševo_(Poličnik)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Briševo_(Poličnik)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Briševo_(Poličnik)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Briševo_(Poličnik)","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Briševo_(Poličnik)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Briševo_(Poličnik)","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Briševo_(Poličnik)","http://hu.dbpedia.org/property/név","Briševo"
"http://hu.dbpedia.org/resource/Briševo_(Poličnik)","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Briševo_(Poličnik)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Briševo_(Poličnik)","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Briševo_(Poličnik)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Briševo_(Poličnik)","http://hu.dbpedia.org/property/megye","Zára"
"http://hu.dbpedia.org/resource/Briševo_(Poličnik)","http://hu.dbpedia.org/property/irányítószám",23000
"http://hu.dbpedia.org/resource/Briševo_(Poličnik)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Briševo_(Poličnik)","http://hu.dbpedia.org/property/körzethívószám",23
"http://hu.dbpedia.org/resource/Briševo_(Poličnik)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",49
"http://hu.dbpedia.org/resource/Briševo_(Poličnik)","http://hu.dbpedia.org/property/község","Poličnik"
"http://hu.dbpedia.org/resource/Briševo_(Poličnik)","http://dbpedia.org/ontology/abstract","Briševo falu Horvátországban Zára megyében. Közigazgatásilag Poličnikhoz tartozik."
"http://hu.dbpedia.org/resource/Briševo_(Poličnik)","http://dbpedia.org/ontology/areaCode","(+385) 023"
"http://hu.dbpedia.org/resource/Briševo_(Poličnik)","http://dbpedia.org/ontology/postalCode","23000"
"http://hu.dbpedia.org/resource/Briševo_(Poličnik)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Briševo_(Poličnik)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Poličnik"
"http://hu.dbpedia.org/resource/Briševo_(Poličnik)","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Zára"
"http://hu.dbpedia.org/resource/Briševo_(Poličnik)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Briševo_(Poličnik)?oldid=21824466&ns=0"
"http://hu.dbpedia.org/resource/Briševo_(Poličnik)","http://dbpedia.org/ontology/wikiPageLength",4690
"http://hu.dbpedia.org/resource/Briševo_(Poličnik)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Briševo_(Poličnik)"
"http://hu.wikipedia.org/wiki/Briševo_(Poličnik)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Briševo_(Poličnik)"
