"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hirosima","http://hu.dbpedia.org/property/virág","http://hu.dbpedia.org/resource/Leander_(növényfaj)"
"http://hu.dbpedia.org/resource/Leander_(növényfaj)","http://www.w3.org/2000/01/rdf-schema#label","Leander (növényfaj)"
"http://hu.dbpedia.org/resource/Leander_(növényfaj)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ffss"
"http://hu.dbpedia.org/resource/Leander_(növényfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meténgfélék"
"http://hu.dbpedia.org/resource/Leander_(növényfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_növények"
"http://hu.dbpedia.org/resource/Leander_(növényfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madeira_növényvilága"
"http://hu.dbpedia.org/resource/Leander_(növényfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Leander_(növényfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Leander_(növényfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Leander_(növényfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Leander_(növényfaj)","http://dbpedia.org/ontology/wikiPageID",311867
"http://hu.dbpedia.org/resource/Leander_(növényfaj)","http://dbpedia.org/ontology/wikiPageRevisionID",22458444
"http://hu.dbpedia.org/resource/Leander_(növényfaj)","http://dbpedia.org/ontology/wikiPageExternalLink","http://leanderek.gportal.hu/"
"http://hu.dbpedia.org/resource/Leander_(növényfaj)","http://dbpedia.org/ontology/wikiPageExternalLink","http://leander-elado.blog.hu/2010/03/15/leander_gondozasa_teleltetese_betegsegei"
"http://hu.dbpedia.org/resource/Leander_(növényfaj)","http://dbpedia.org/ontology/wikiPageExternalLink","https://divany.hu/lajfhekk/2019/03/16/leander-betegsegei/"
"http://hu.dbpedia.org/resource/Leander_(növényfaj)","http://dbpedia.org/ontology/wikiPageExternalLink","http://novenytar.krp.hu/novenytar/leander/59"
"http://hu.dbpedia.org/resource/Leander_(növényfaj)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balintgazda.hu/aktualis-kert/julius/a-leander.html"
"http://hu.dbpedia.org/resource/Leander_(növényfaj)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gardening.ro/index.php%3Foption=com_content&task=view&id=54&Itemid=1"
"http://hu.dbpedia.org/resource/Leander_(növényfaj)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130207012638/http:/leander-elado.blog.hu/2010/03/15/leander_gondozasa_teleltetese_betegsegei%23"
"http://hu.dbpedia.org/resource/Leander_(növényfaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Leander_(növényfaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Leander_(növényfaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leander_(növényfaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Leander_(növényfaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leander_(növényfaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Leander_(növényfaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Leander_(növényfaj)","http://hu.dbpedia.org/property/name","Leander"
"http://hu.dbpedia.org/resource/Leander_(növényfaj)","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Leander_(növényfaj)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Meténgfélék"
"http://hu.dbpedia.org/resource/Leander_(növényfaj)","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tárnicsvirágúak"
"http://hu.dbpedia.org/resource/Leander_(növényfaj)","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Leander_(növényfaj)","http://hu.dbpedia.org/property/wikispecies","Nerium oleander"
"http://hu.dbpedia.org/resource/Leander_(növényfaj)","http://hu.dbpedia.org/property/binomial","Nerium oleander"
"http://hu.dbpedia.org/resource/Leander_(növényfaj)","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Leander_(növényfaj)","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Leander_(növényfaj)","http://hu.dbpedia.org/property/genus","Leander"
"http://hu.dbpedia.org/resource/Leander_(növényfaj)","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Leander_(növényfaj)","http://hu.dbpedia.org/property/species","N. oleander"
"http://hu.dbpedia.org/resource/Leander_(növényfaj)","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Leander_(növényfaj)","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Leander_(növényfaj)","http://dbpedia.org/ontology/abstract","A leander vagy babérrózsa (Nerium oleander) a tárnicsvirágúak (Gentianales) rendjébe és a meténgfélék (Apocynaceae) családjába tartozó Nerium növénynemzetség egyetlen faja. Korábban több fajt is a nemzetségbe soroltak, de a korszerű rendszertanok szerint már csak a Nerium oleander faj tartozik bele."
"http://hu.dbpedia.org/resource/Leander_(növényfaj)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leander_(növényfaj)?oldid=22458444&ns=0"
"http://hu.dbpedia.org/resource/Leander_(növényfaj)","http://dbpedia.org/ontology/wikiPageLength",7052
"http://hu.dbpedia.org/resource/Leander_(növényfaj)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leander_(növényfaj)"
"http://hu.dbpedia.org/resource/Meténgfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Leander_(növényfaj)"
"http://hu.dbpedia.org/resource/Narutó_(Csiba)","http://hu.dbpedia.org/property/fa","http://hu.dbpedia.org/resource/Leander_(növényfaj)"
"http://hu.dbpedia.org/resource/Oleander","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leander_(növényfaj)"
"http://hu.dbpedia.org/resource/Babérrózsa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leander_(növényfaj)"
"http://hu.dbpedia.org/resource/Leander_(növény)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leander_(növényfaj)"
"http://hu.dbpedia.org/resource/Leander_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leander_(növényfaj)"
"http://hu.dbpedia.org/resource/Nerium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leander_(növényfaj)"
"http://hu.dbpedia.org/resource/Nerium_oleander","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leander_(növényfaj)"
"http://hu.wikipedia.org/wiki/Leander_(növényfaj)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leander_(növényfaj)"
