"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dau_Van_Dzu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnámi_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Thanh_Hạ_Đặng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnámi_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Vietnámi_labdarúgó-játékvezetők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vietnámi_labdarúgó-játékvezetők","http://www.w3.org/2000/01/rdf-schema#label","Vietnámi labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Vietnámi_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageID",1539030
"http://hu.dbpedia.org/resource/Kategória:Vietnámi_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageRevisionID",19702949
"http://hu.dbpedia.org/resource/Kategória:Vietnámi_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-játékvezetők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Vietnámi_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vietnámiak"
"http://hu.dbpedia.org/resource/Kategória:Vietnámi_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vietnámi_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Vietnámi_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#prefLabel","Vietnámi labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Vietnámi_labdarúgó-játékvezetők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vietnámi_labdarúgó-játékvezetők?oldid=19702949&ns=14"
