"subject","predicate","object"
"http://hu.dbpedia.org/resource/4124_Herriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4124_Herriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4124_Herriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4124_Herriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4124_Herriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4124_Herriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4124_Herriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4124_Herriot","http://www.w3.org/2000/01/rdf-schema#label","4124 Herriot"
"http://hu.dbpedia.org/resource/4124_Herriot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y3lvf"
"http://hu.dbpedia.org/resource/4124_Herriot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4124_Herriot","http://dbpedia.org/ontology/wikiPageID",550062
"http://hu.dbpedia.org/resource/4124_Herriot","http://dbpedia.org/ontology/wikiPageRevisionID",13251669
"http://hu.dbpedia.org/resource/4124_Herriot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4124_Herriot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4124_Herriot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4124_Herriot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4124_Herriot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4124_Herriot","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.5
"http://hu.dbpedia.org/resource/4124_Herriot","http://hu.dbpedia.org/property/albedó",0.045
"http://hu.dbpedia.org/resource/4124_Herriot","http://hu.dbpedia.org/property/altNevek",1986
"http://hu.dbpedia.org/resource/4124_Herriot","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4124_Herriot","http://hu.dbpedia.org/property/aphélium",430124471
"http://hu.dbpedia.org/resource/4124_Herriot","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4124_Herriot","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4124_Herriot","http://hu.dbpedia.org/property/excentricitás",0.031
"http://hu.dbpedia.org/resource/4124_Herriot","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/4124_Herriot","http://hu.dbpedia.org/property/felfedezésIdeje",1986
"http://hu.dbpedia.org/resource/4124_Herriot","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4124_Herriot","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Zdenka_Vávrová"
"http://hu.dbpedia.org/resource/4124_Herriot","http://hu.dbpedia.org/property/felszállóCsomó",331.026
"http://hu.dbpedia.org/resource/4124_Herriot","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4124_Herriot","http://hu.dbpedia.org/property/félNagytengely",417324907
"http://hu.dbpedia.org/resource/4124_Herriot","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4124_Herriot","http://hu.dbpedia.org/property/háttér","khaki"
