"subject","predicate","object"
"http://hu.dbpedia.org/resource/R–8","http://www.w3.org/2000/01/rdf-schema#label","R–8"
"http://hu.dbpedia.org/resource/R–8","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045tl9"
"http://hu.dbpedia.org/resource/R–8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légiharc-rakéták"
"http://hu.dbpedia.org/resource/R–8","http://dbpedia.org/ontology/wikiPageID",285359
"http://hu.dbpedia.org/resource/R–8","http://dbpedia.org/ontology/wikiPageRevisionID",21435021
"http://hu.dbpedia.org/resource/R–8","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru/weapon/avv/k88.html"
"http://hu.dbpedia.org/resource/R–8","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru/weapon/avv/r8.html"
"http://hu.dbpedia.org/resource/R–8","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru/weapon/avv/r98.html"
"http://hu.dbpedia.org/resource/R–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/R–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakéta_infobox"
"http://hu.dbpedia.org/resource/R–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légiharc-rakéták"
"http://hu.dbpedia.org/resource/R–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/R–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/R–8","http://hu.dbpedia.org/property/hatótávolság","23.0"
"http://hu.dbpedia.org/resource/R–8","http://hu.dbpedia.org/property/hossz","R-98MR: 4,270"
"http://hu.dbpedia.org/resource/R–8","http://hu.dbpedia.org/property/hossz","R-98MT: 4"
"http://hu.dbpedia.org/resource/R–8","http://hu.dbpedia.org/property/kép","Sukhoi SU-15TM 2008 G3.jpg"
"http://hu.dbpedia.org/resource/R–8","http://hu.dbpedia.org/property/képaláírás","R–98 rakéta Szu–15 szárnya alatt"
"http://hu.dbpedia.org/resource/R–8","http://hu.dbpedia.org/property/maximálisSebesség",2
"http://hu.dbpedia.org/resource/R–8","http://hu.dbpedia.org/property/név","R–8"
"http://hu.dbpedia.org/resource/R–8","http://hu.dbpedia.org/property/tervező","OKB–339"
"http://hu.dbpedia.org/resource/R–8","http://hu.dbpedia.org/property/irányítás","R-98MR: Félaktív lokátoros önirányítás"
"http://hu.dbpedia.org/resource/R–8","http://hu.dbpedia.org/property/irányítás","R-98MT: Passzív infravörös önirányítás"
"http://hu.dbpedia.org/resource/R–8","http://hu.dbpedia.org/property/funkció","Közepes hatótávolságú légiharc-rakéta"
"http://hu.dbpedia.org/resource/R–8","http://hu.dbpedia.org/property/indulótömeg","R-98MR: 292"
"http://hu.dbpedia.org/resource/R–8","http://hu.dbpedia.org/property/indulótömeg","R-98MT: 272 kg"
"http://hu.dbpedia.org/resource/R–8","http://hu.dbpedia.org/property/natoKód","AA-3 Anab"
"http://hu.dbpedia.org/resource/R–8","http://hu.dbpedia.org/property/robbanótöltet",40
"http://hu.dbpedia.org/resource/R–8","http://hu.dbpedia.org/property/szolgálatbaÁllás",1961
"http://hu.dbpedia.org/resource/R–8","http://hu.dbpedia.org/property/törzsátmérő",0.28
"http://hu.dbpedia.org/resource/R–8","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/Jak–28"
"http://hu.dbpedia.org/resource/R–8","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/Szu–15"
"http://hu.dbpedia.org/resource/R–8","http://hu.dbpedia.org/property/háromnézetiRajz","AA-3-Anab.png"
"http://hu.dbpedia.org/resource/R–8","http://hu.dbpedia.org/property/háromnézetiRajzAláírása","Az R–8 oldalnézeti rajza"
"http://hu.dbpedia.org/resource/R–8","http://hu.dbpedia.org/property/szárnyfesztáv",1.3
"http://hu.dbpedia.org/resource/R–8","http://dbpedia.org/ontology/abstract","Az R–8 és továbbfejlesztett változata, az R–98 közepes hatótávolságú légiharc-rakéta, melyet az 1960-as évek elejére fejlesztettek ki a Szovjetunióban a Jak–28 és a Szu–15 számára. A szovjet gyakorlatnak megfelelően félaktív lokátoros és passzív infravörös önirányítású változatát is elkészítették. A rakétával lőtték le tévedésből 1978. április 20-án a Boeing 707-esét, 1983. szeptember 1-jén pedig ugyanennek a légitársaságnak egy Boeing 747-esét."
"http://hu.dbpedia.org/resource/R–8","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/R–8?oldid=21435021&ns=0"
"http://hu.dbpedia.org/resource/R–8","http://dbpedia.org/ontology/wikiPageLength",1935
"http://hu.dbpedia.org/resource/R–8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/R–8"
"http://hu.dbpedia.org/resource/Szu–15","http://hu.dbpedia.org/property/llraketa","http://hu.dbpedia.org/resource/R–8"
"http://hu.dbpedia.org/resource/AA–3","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/R–8"
"http://hu.dbpedia.org/resource/Aa-3","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/R–8"
"http://hu.dbpedia.org/resource/Aa-3_anab","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/R–8"
"http://hu.dbpedia.org/resource/Anab","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/R–8"
"http://hu.dbpedia.org/resource/K–8","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/R–8"
"http://hu.dbpedia.org/resource/R-8","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/R–8"
"http://hu.dbpedia.org/resource/R-98","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/R–8"
"http://hu.dbpedia.org/resource/R–98","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/R–8"
"http://hu.dbpedia.org/resource/R–98M","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/R–8"
"http://hu.wikipedia.org/wiki/R–8","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/R–8"
