"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kokugaku","http://www.w3.org/2000/01/rdf-schema#label","Kokugaku"
"http://hu.dbpedia.org/resource/Kokugaku","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n1qt"
"http://hu.dbpedia.org/resource/Kokugaku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kultúra"
"http://hu.dbpedia.org/resource/Kokugaku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_történelme"
"http://hu.dbpedia.org/resource/Kokugaku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filológia"
"http://hu.dbpedia.org/resource/Kokugaku","http://dbpedia.org/ontology/wikiPageID",818177
"http://hu.dbpedia.org/resource/Kokugaku","http://dbpedia.org/ontology/wikiPageRevisionID",22478923
"http://hu.dbpedia.org/resource/Kokugaku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Kokugaku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kokugaku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JapKultLex"
"http://hu.dbpedia.org/resource/Kokugaku","http://dbpedia.org/ontology/abstract","A kokugaku (国学, ’nemzeti kultúra’) a 17. században filológiával és múltkutatással indult, de igen hamar nacionalisztikus, a „színjapánságot”, a néplelket (jamato-damasii) kereső mozgalommá átalakult japán stúdium, amely óhatatlanul nemcsak kulturális zsákutcába torkollt, hanem a 20. század első felében a sovén militarista ideológia eszközévé is vált. Művelői (Keicsú, Kamo no Mabucsi) azokat az irodalmi műveket tanulmányozták és annotálták szorgosan, amelyek még a kínai és buddhista hatás elhatalmasodása előtt keletkeztek (Manjósú), valamint a sintót mint „hamisítatlanul” japán jelenséget (Hirata Acutane), illetve a Kodzsiki krónikát, amely „japánabb”, mint a klasszikus kínaiul írott (Motoori Norinaga)."
"http://hu.dbpedia.org/resource/Kokugaku","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kokugaku?oldid=22478923&ns=0"
"http://hu.dbpedia.org/resource/Kokugaku","http://dbpedia.org/ontology/wikiPageLength",968
"http://hu.dbpedia.org/resource/Kokugaku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kokugaku"
"http://hu.wikipedia.org/wiki/Kokugaku","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kokugaku"
