"subject","predicate","object"
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Svédország a 2010. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b1pr7"
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2010._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",601309
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22733985
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.yahoo.com/olympics/vancouver/athletes%3Fcountry_codes=SWE%7Ctitle="
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/SWE/winter/2010/%7Ctitle="
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120110225926/http:/www.sports-reference.com/olympics/countries/SWE/winter/2010/%7Carchivedate="
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010FjégkSWESVK"
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010NjégkSWESUI"
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010NjégkSWESVK"
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010NjégkCANSWE"
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010NjégkA"
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010FjégkSWEGER"
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2010._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Születési_idő_és_életkor"
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010NjégkUSASWE"
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010FjégkC"
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010FjégkBLRSWE"
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010NjégkFINSWE"
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010FjégkSWEFIN"
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Curling-mérkőzés"
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",5
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",4
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",2
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",101
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2010
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/vég",10
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/vég",8
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/vég",9
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/vég",2
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/vég",3
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/vég",1
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/vég",6
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/vég",7
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/vég",4
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/vég",5
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyezésAzÉremtáblázaton",7
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",9
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Peter_Forsberg"
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőAZáróünnepségen","http://hu.dbpedia.org/resource/Marcus_Hellner"
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/end",0
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/end",1
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/end",2
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/end",3
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/end","X"
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/end1Utolsókő","csapat2"
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/end1Utolsókő","csapat1"
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sheet","D"
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sheet","A"
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sheet","B"
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sheet","C"
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/skip","http://hu.dbpedia.org/resource/Kevin_Martin"
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/skip","http://hu.dbpedia.org/resource/Vang_Feng-csun"
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/skip","http://hu.dbpedia.org/resource/Vang_Ping-jü"
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/skip","http://hu.dbpedia.org/resource/Andy_Kapp"
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/skip","http://hu.dbpedia.org/resource/Ulrik_Schmidt"
