"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csulai_György","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Geleji_Katona_István"
"http://hu.dbpedia.org/resource/Farkas_utcai_református_templom","http://hu.dbpedia.org/property/felszentelő","http://hu.dbpedia.org/resource/Geleji_Katona_István"
"http://hu.dbpedia.org/resource/Geleji_Katona_István","http://www.w3.org/2000/01/rdf-schema#label","Geleji Katona István"
"http://hu.dbpedia.org/resource/Geleji_Katona_István","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j64xqt"
"http://hu.dbpedia.org/resource/Geleji_Katona_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1649-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Geleji_Katona_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1589-ben_született_személyek"
"http://hu.dbpedia.org/resource/Geleji_Katona_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Geleji_Katona_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Geleji_Katona_István","http://dbpedia.org/ontology/wikiPageID",723812
"http://hu.dbpedia.org/resource/Geleji_Katona_István","http://dbpedia.org/ontology/wikiPageRevisionID",20720307
"http://hu.dbpedia.org/resource/Geleji_Katona_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bethlengabor.ro/files/ertekeles/Geleji%20Katona%20Istv%C3%A1n.pdf"
"http://hu.dbpedia.org/resource/Geleji_Katona_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/359/"
"http://hu.dbpedia.org/resource/Geleji_Katona_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/344/"
"http://hu.dbpedia.org/resource/Geleji_Katona_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02228/html/02/41.html"
