"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_BVSC-Zugló_FC_1998–1999-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Füzi_Krisztián"
"http://hu.dbpedia.org/resource/Füzi_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Füzi_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Füzi_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Füzi_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Füzi_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Füzi_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Füzi_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Füzi_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Füzi_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Füzi_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Füzi_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Füzi_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Füzi_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Füzi_Krisztián","http://www.w3.org/2000/01/rdf-schema#label","Füzi Krisztián"
"http://hu.dbpedia.org/resource/Füzi_Krisztián","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c18pf"
"http://hu.dbpedia.org/resource/Füzi_Krisztián","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kapuvár"
"http://hu.dbpedia.org/resource/Füzi_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapest_Honvéd_labdarúgói"
"http://hu.dbpedia.org/resource/Füzi_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapuváriak"
"http://hu.dbpedia.org/resource/Füzi_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Füzi_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Füzi_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BVSC_labdarúgói"
"http://hu.dbpedia.org/resource/Füzi_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Füzi_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_labdarúgói"
"http://hu.dbpedia.org/resource/Füzi_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Füzi_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ESMTK_labdarúgói"
"http://hu.dbpedia.org/resource/Füzi_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_labdarúgói"
"http://hu.dbpedia.org/resource/Füzi_Krisztián","http://dbpedia.org/ontology/wikiPageID",457814
"http://hu.dbpedia.org/resource/Füzi_Krisztián","http://dbpedia.org/ontology/wikiPageRevisionID",23596223
"http://hu.dbpedia.org/resource/Füzi_Krisztián","http://dbpedia.org/ontology/wikiPageExternalLink","http://hlsz.hu/index.php%3Ftid=7&Jatekos=hPLf_99efbcf"
"http://hu.dbpedia.org/resource/Füzi_Krisztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Füzi_Krisztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Füzi_Krisztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Füzi_Krisztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Füzi_Krisztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Füzi_Krisztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-magyar_focista"
"http://hu.dbpedia.org/resource/Füzi_Krisztián","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Füzi_Krisztián","http://hu.dbpedia.org/property/név","Füzi Krisztián"
"http://hu.dbpedia.org/resource/Füzi_Krisztián","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Füzi_Krisztián","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Füzi_Krisztián","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Füzi_Krisztián","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Füzi_Krisztián","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Füzi_Krisztián","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Füzi_Krisztián","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Füzi_Krisztián","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Füzi_Krisztián","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vasas_SC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Füzi_Krisztián","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Győri_ETO_FC"
"http://hu.dbpedia.org/resource/Füzi_Krisztián","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dunaharaszti_MTK"
"http://hu.dbpedia.org/resource/Füzi_Krisztián","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Erzsébeti_Spartacus_MTK_LE"
"http://hu.dbpedia.org/resource/Füzi_Krisztián","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/BVSC-Zugló"
"http://hu.dbpedia.org/resource/Füzi_Krisztián","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budafoki_MTE"
"http://hu.dbpedia.org/resource/Füzi_Krisztián","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Alsónémedi_SE"
"http://hu.dbpedia.org/resource/Füzi_Krisztián","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/Füzi_Krisztián","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Füzi_Krisztián","http://hu.dbpedia.org/property/súly",70
"http://hu.dbpedia.org/resource/Füzi_Krisztián","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Alsónémedi_SE"
"http://hu.dbpedia.org/resource/Füzi_Krisztián","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Győri_ETO_FC"
"http://hu.dbpedia.org/resource/Füzi_Krisztián","http://hu.dbpedia.org/property/juniorOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Füzi_Krisztián","http://hu.dbpedia.org/property/juniorÉvek",1993
"http://hu.dbpedia.org/resource/Füzi_Krisztián","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Füzi_Krisztián","http://hu.dbpedia.org/property/klubfriss",2012-04-07
"http://hu.dbpedia.org/resource/Füzi_Krisztián","http://hu.dbpedia.org/property/meccsek",70
"http://hu.dbpedia.org/resource/Füzi_Krisztián","http://hu.dbpedia.org/property/meccsek",71
"http://hu.dbpedia.org/resource/Füzi_Krisztián","http://hu.dbpedia.org/property/meccsek",25
"http://hu.dbpedia.org/resource/Füzi_Krisztián","http://hu.dbpedia.org/property/meccsek",27
"http://hu.dbpedia.org/resource/Füzi_Krisztián","http://hu.dbpedia.org/property/meccsek",16
"http://hu.dbpedia.org/resource/Füzi_Krisztián","http://hu.dbpedia.org/property/meccsek",17
"http://hu.dbpedia.org/resource/Füzi_Krisztián","http://hu.dbpedia.org/property/meccsek",18
"http://hu.dbpedia.org/resource/Füzi_Krisztián","http://hu.dbpedia.org/property/meccsek",23
"http://hu.dbpedia.org/resource/Füzi_Krisztián","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Füzi_Krisztián","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kapuvár"
"http://hu.dbpedia.org/resource/Füzi_Krisztián","http://dbpedia.org/ontology/abstract","Füzi Krisztián (Kapuvár, 1975. november 13. –) magyar labdarúgó. Első NB I-es mérkőzése 1997. szeptember 13. Győri ETO FC - BVSC Budapest volt, ahol csapata szoros mérkőzésen 0–0-s döntetlent játszott a fővárosi klubbal. Apja Füzi Géza és testvére Füzi Ákos szintén labdarúgók."
