"subject","predicate","object"
"http://hu.dbpedia.org/resource/Günter","http://www.w3.org/2000/01/rdf-schema#label","Günter"
"http://hu.dbpedia.org/resource/Günter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(G)"
"http://hu.dbpedia.org/resource/Günter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Günter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(G)"
"http://hu.dbpedia.org/resource/Günter","http://dbpedia.org/ontology/wikiPageID",23880
"http://hu.dbpedia.org/resource/Günter","http://dbpedia.org/ontology/wikiPageRevisionID",23565146
"http://hu.dbpedia.org/resource/Günter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Günter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Günter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Günter","http://dbpedia.org/ontology/abstract","A Günter germán eredetű férfinév, jelentése: harc + had(sereg)."
"http://hu.dbpedia.org/resource/Günter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Günter?oldid=23565146&ns=0"
"http://hu.dbpedia.org/resource/Günter","http://dbpedia.org/ontology/wikiPageLength",919
"http://hu.dbpedia.org/resource/Günter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Günter"
"http://hu.wikipedia.org/wiki/Günter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Günter"
