"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szekeres-Lukács_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szekeres-Lukács_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szekeres-Lukács_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szekeres-Lukács_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szekeres-Lukács_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szekeres-Lukács_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szekeres-Lukács_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szekeres-Lukács_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szekeres-Lukács_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szekeres-Lukács_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szekeres-Lukács_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Szekeres-Lukács Sándor"
"http://hu.dbpedia.org/resource/Szekeres-Lukács_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániából_Magyarországra_áttelepült_magyarok"
"http://hu.dbpedia.org/resource/Szekeres-Lukács_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szekeres-Lukács_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdőszentgyörgyiek"
"http://hu.dbpedia.org/resource/Szekeres-Lukács_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szekeres-Lukács_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Szekeres-Lukács_Sándor","http://dbpedia.org/ontology/wikiPageID",1610614
"http://hu.dbpedia.org/resource/Szekeres-Lukács_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23274424
"http://hu.dbpedia.org/resource/Szekeres-Lukács_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://e-nyelvmagazin.hu/2013/01/04/koka-es-kokalni/"
"http://hu.dbpedia.org/resource/Szekeres-Lukács_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/02400/02487/index.phtml"
"http://hu.dbpedia.org/resource/Szekeres-Lukács_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/19000/19047/index.phtml"
"http://hu.dbpedia.org/resource/Szekeres-Lukács_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/11600/11670/index.phtml"
"http://hu.dbpedia.org/resource/Szekeres-Lukács_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szekeres-Lukács_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szekeres-Lukács_Sándor","http://dbpedia.org/ontology/abstract","Szekeres-Lukács Sándor, szül. Szekeres Sándor (Erdőszentgyörgy, 1954. szeptember 15. –) erdélyi magyar jogász, jogi szakíró."
"http://hu.dbpedia.org/resource/Szekeres-Lukács_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szekeres-Lukács_Sándor?oldid=23274424&ns=0"
"http://hu.dbpedia.org/resource/Szekeres-Lukács_Sándor","http://dbpedia.org/ontology/wikiPageLength",7681
"http://hu.dbpedia.org/resource/Szekeres-Lukács_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szekeres-Lukács_Sándor"
"http://hu.wikipedia.org/wiki/Szekeres-Lukács_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szekeres-Lukács_Sándor"
