"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atosfalva","http://www.w3.org/2000/01/rdf-schema#label","Atosfalva"
"http://hu.dbpedia.org/resource/Atosfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosszék_települései"
"http://hu.dbpedia.org/resource/Atosfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Atosfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye"
"http://hu.dbpedia.org/resource/Atosfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településrészek"
"http://hu.dbpedia.org/resource/Atosfalva","http://dbpedia.org/ontology/wikiPageID",11905
"http://hu.dbpedia.org/resource/Atosfalva","http://dbpedia.org/ontology/wikiPageRevisionID",22395897
"http://hu.dbpedia.org/resource/Atosfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_d"
"http://hu.dbpedia.org/resource/Atosfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Atosfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Atosfalva","http://dbpedia.org/ontology/abstract","Atosfalva (románul Hotești) Hármasfalu (Trei Sate) településrésze a mai Romániában Maros megyében. Székelyszentistvánnal és Csókfalvával összenőve alkotja Hármasfalu települést, amely közigazgatásilag Makfalvához tartozik."
"http://hu.dbpedia.org/resource/Atosfalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Atosfalva?oldid=22395897&ns=0"
"http://hu.dbpedia.org/resource/Atosfalva","http://dbpedia.org/ontology/wikiPageLength",2245
"http://hu.dbpedia.org/resource/Atosfalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Atosfalva"
"http://hu.wikipedia.org/wiki/Atosfalva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Atosfalva"
"http://hu.dbpedia.org/resource/Hoteşti","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Atosfalva"
"http://hu.dbpedia.org/resource/Hotești","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Atosfalva"
