"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adami_Mihály_(jezsuita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adami_Mihály_(jezsuita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adami_Mihály_(jezsuita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adami_Mihály_(jezsuita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adami_Mihály_(jezsuita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adami_Mihály_(jezsuita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adami_Mihály_(jezsuita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adami_Mihály_(jezsuita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adami_Mihály_(jezsuita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adami_Mihály_(jezsuita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adami_Mihály_(jezsuita)","http://www.w3.org/2000/01/rdf-schema#label","Adami Mihály (jezsuita)"
"http://hu.dbpedia.org/resource/Adami_Mihály_(jezsuita)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1781-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Adami_Mihály_(jezsuita)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Adami_Mihály_(jezsuita)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_genealógusok"
"http://hu.dbpedia.org/resource/Adami_Mihály_(jezsuita)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Adami_Mihály_(jezsuita)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1720-ban_született_személyek"
"http://hu.dbpedia.org/resource/Adami_Mihály_(jezsuita)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bellusiak"
"http://hu.dbpedia.org/resource/Adami_Mihály_(jezsuita)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_heraldikusok"
"http://hu.dbpedia.org/resource/Adami_Mihály_(jezsuita)","http://dbpedia.org/ontology/wikiPageID",69110
"http://hu.dbpedia.org/resource/Adami_Mihály_(jezsuita)","http://dbpedia.org/ontology/wikiPageRevisionID",23753853
"http://hu.dbpedia.org/resource/Adami_Mihály_(jezsuita)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy_Iván"
"http://hu.dbpedia.org/resource/Adami_Mihály_(jezsuita)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Adami_Mihály_(jezsuita)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adami_Mihály_(jezsuita)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adami_Mihály_(jezsuita)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Adami_Mihály_(jezsuita)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Adami_Mihály_(jezsuita)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Adami_Mihály_(jezsuita)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
