"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czigány","http://www.w3.org/2000/01/rdf-schema#label","Czigány"
"http://hu.dbpedia.org/resource/Czigány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_családnevek"
"http://hu.dbpedia.org/resource/Czigány","http://dbpedia.org/ontology/wikiPageID",1672528
"http://hu.dbpedia.org/resource/Czigány","http://dbpedia.org/ontology/wikiPageRevisionID",22851743
"http://hu.dbpedia.org/resource/Czigány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Czigány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Czigány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Czigány","http://dbpedia.org/ontology/abstract","A Czigány régi magyar családnév, amely etnikai hovatartozásra illetve testi vagy lelki tulajdonságra utalhat."
"http://hu.dbpedia.org/resource/Czigány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Czigány?oldid=22851743&ns=0"
"http://hu.dbpedia.org/resource/Czigány","http://dbpedia.org/ontology/wikiPageLength",1077
"http://hu.dbpedia.org/resource/Czigány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Czigány"
"http://hu.wikipedia.org/wiki/Czigány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Czigány"
