"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Alsó-sziléziai_vajdaság_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_települései"
"http://hu.dbpedia.org/resource/Kategória:Kis-lengyelországi_vajdaság_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_települései"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_települései","http://www.w3.org/2000/01/rdf-schema#label","Lengyelország települései"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_települései","http://dbpedia.org/ontology/wikiPageID",42929
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_települései","http://dbpedia.org/ontology/wikiPageRevisionID",22763134
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_települései","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://simple.dbpedia.org/resource/Category:Towns_in_Poland"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Települések_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyelország települései"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyelország_települései?oldid=22763134&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_városai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_települései"
"http://hu.dbpedia.org/resource/Kategória:Podlasiei_vajdaság_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_települései"
"http://hu.dbpedia.org/resource/Kategória:Kárpátaljai_vajdaság_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_települései"
"http://hu.dbpedia.org/resource/Kategória:Lublini_vajdaság_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_települései"
"http://hu.dbpedia.org/resource/Kategória:Lubusi_vajdaság_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_települései"
"http://hu.dbpedia.org/resource/Kategória:Sziléziai_vajdaság_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_települései"
"http://hu.dbpedia.org/resource/Kategória:Łódźi_vajdaság_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_települései"
"http://hu.dbpedia.org/resource/Kategória:Kujávia-pomerániai_vajdaság_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_települései"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelmi_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_települései"
"http://hu.dbpedia.org/resource/Kategória:Mazóviai_vajdaság_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_települései"
"http://hu.dbpedia.org/resource/Kategória:Szentkereszt_vajdaság_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_települései"
"http://hu.dbpedia.org/resource/Kategória:Varmia-mazúriai_vajdaság_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_települései"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-pomerániai_vajdaság_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_települései"
"http://hu.dbpedia.org/resource/Kategória:Nagy-lengyelországi_vajdaság_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_települései"
"http://hu.dbpedia.org/resource/Kategória:Pomerániai_vajdaság_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_települései"
"http://hu.dbpedia.org/resource/Kategória:Opolei_vajdaság_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_települései"
