"subject","predicate","object"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Carlos_Spadaro"
"http://hu.dbpedia.org/resource/Carlos_Spadaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carlos_Spadaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Carlos_Spadaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carlos_Spadaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carlos_Spadaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carlos_Spadaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carlos_Spadaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Carlos_Spadaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carlos_Spadaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carlos_Spadaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carlos_Spadaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Carlos_Spadaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carlos_Spadaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carlos_Spadaro","http://www.w3.org/2000/01/rdf-schema#label","Carlos Spadaro"
"http://hu.dbpedia.org/resource/Carlos_Spadaro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gls0z_"
"http://hu.dbpedia.org/resource/Carlos_Spadaro","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Lanús"
"http://hu.dbpedia.org/resource/Carlos_Spadaro","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/Carlos_Spadaro","http://dbpedia.org/ontology/deathDate",1902-11-15
"http://hu.dbpedia.org/resource/Carlos_Spadaro","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Lanús"
"http://hu.dbpedia.org/resource/Carlos_Spadaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lanús_labdarúgói"
"http://hu.dbpedia.org/resource/Carlos_Spadaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1930-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Carlos_Spadaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgók"
"http://hu.dbpedia.org/resource/Carlos_Spadaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Carlos_Spadaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Carlos_Spadaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Carlos_Spadaro","http://dbpedia.org/ontology/wikiPageID",1174096
"http://hu.dbpedia.org/resource/Carlos_Spadaro","http://dbpedia.org/ontology/wikiPageRevisionID",19483792
"http://hu.dbpedia.org/resource/Carlos_Spadaro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/miscellaneous/arg-squad-sachamp.html"
"http://hu.dbpedia.org/resource/Carlos_Spadaro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldfootball/statisticsandrecords/players/player=56144/index.html"
"http://hu.dbpedia.org/resource/Carlos_Spadaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
