"subject","predicate","object"
"http://hu.dbpedia.org/resource/François_Konter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Louis_Pilot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_labdarúgóedzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_labdarúgóedzők","http://www.w3.org/2000/01/rdf-schema#label","Luxemburgi labdarúgóedzők"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_labdarúgóedzők","http://dbpedia.org/ontology/wikiPageID",1400294
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_labdarúgóedzők","http://dbpedia.org/ontology/wikiPageRevisionID",17727963
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Luxemburgiak"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#prefLabel","Luxemburgi labdarúgóedzők"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_labdarúgóedzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Luxemburgi_labdarúgóedzők?oldid=17727963&ns=14"
