"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mooser_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mooser_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mooser_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mooser_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mooser_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mooser_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mooser_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mooser_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mooser_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mooser_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mooser_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Mooser Lajos"
"http://hu.dbpedia.org/resource/Mooser_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1807-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mooser_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mooser_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Mooser_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orgonaépítők"
"http://hu.dbpedia.org/resource/Mooser_Lajos","http://dbpedia.org/ontology/wikiPageID",1530573
"http://hu.dbpedia.org/resource/Mooser_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23037072
"http://hu.dbpedia.org/resource/Mooser_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/"
"http://hu.dbpedia.org/resource/Mooser_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musiklexikon.ac.at/ml/musik_M/Mooser_Ludwig.xml"
"http://hu.dbpedia.org/resource/Mooser_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mgg-online.com/article%3Fid=mgg09154&v=1.1&rs=mgg09154/"
"http://hu.dbpedia.org/resource/Mooser_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://hr.wikipedia.org/wiki/Karanac"
"http://hu.dbpedia.org/resource/Mooser_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mooser_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mooser_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mooser_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mooser_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mooser_Lajos","http://hu.dbpedia.org/property/kép","Portrait_des_Orgelbauers_Ludwig_Moser.jpg"
"http://hu.dbpedia.org/resource/Mooser_Lajos","http://hu.dbpedia.org/property/képaláírás","Ludwig Mooser 1850 táján"
"http://hu.dbpedia.org/resource/Mooser_Lajos","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Mooser_Lajos","http://dbpedia.org/ontology/abstract","Ludwig Mooser, vagy ahogy 1864 után magát nevezte, Mooser Lajos (Bécs, 1807. január 30. – Eger, 1881. május 22.) osztrák–magyar orgonaépítő, orgonagyáros, a korai romantikus stílus képviselője. Családneve számos, elsősorban korabeli publikációban tévesen, Moser vagy Mózer alakban is előfordul."
"http://hu.dbpedia.org/resource/Mooser_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mooser_Lajos?oldid=23037072&ns=0"
"http://hu.dbpedia.org/resource/Mooser_Lajos","http://dbpedia.org/ontology/wikiPageLength",18953
"http://hu.dbpedia.org/resource/Mooser_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mooser_Lajos"
"http://hu.wikipedia.org/wiki/Mooser_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mooser_Lajos"
"http://hu.dbpedia.org/resource/Ludwig_Mooser","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mooser_Lajos"
