"subject","predicate","object"
"http://hu.dbpedia.org/resource/Új_városközpont_(Brassó)","http://www.w3.org/2000/01/rdf-schema#label","Új városközpont (Brassó)"
"http://hu.dbpedia.org/resource/Új_városközpont_(Brassó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_városrészei"
"http://hu.dbpedia.org/resource/Új_városközpont_(Brassó)","http://dbpedia.org/ontology/wikiPageID",1382657
"http://hu.dbpedia.org/resource/Új_városközpont_(Brassó)","http://dbpedia.org/ontology/wikiPageRevisionID",18680763
"http://hu.dbpedia.org/resource/Új_városközpont_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brassó_városrészei"
"http://hu.dbpedia.org/resource/Új_városközpont_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Új_városközpont_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Új_városközpont_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Új_városközpont_(Brassó)","http://hu.dbpedia.org/property/kép","RoBrasovCentruCivic.jpg"
"http://hu.dbpedia.org/resource/Új_városközpont_(Brassó)","http://hu.dbpedia.org/property/képaláírás","Közigazgatási központ, háttérben a Cenk"
"http://hu.dbpedia.org/resource/Új_városközpont_(Brassó)","http://hu.dbpedia.org/property/név","Centrul Nou"
"http://hu.dbpedia.org/resource/Új_városközpont_(Brassó)","http://hu.dbpedia.org/property/pozíciósTérkép","Brassó"
"http://hu.dbpedia.org/resource/Új_városközpont_(Brassó)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Új_városközpont_(Brassó)","http://hu.dbpedia.org/property/távolságAKözponttól",0
"http://hu.dbpedia.org/resource/Új_városközpont_(Brassó)","http://dbpedia.org/ontology/abstract","Brassó új városközpontja (románul Centrul Nou) egy nagy kiterjedésű, főleg a 20. század második felében épített panelházakból álló városnegyed, a történelmi központtól keletre. Több kisebb városrészt foglal magába: 
* Közigazgatási központ (románul Centrul Civic), 1987-ben épített tömbház- és irodaház-negyed; számos állami intézmény, cég, és bank székhelye. 
* Bolonya (románul Blumăna), a Csiga-domb északi lejtőitől az Egyetem-dombig húzódó, történelmi, egykoron főleg magyarok lakta városrész. 
* Vasútállomás környéke, panelházakból álló lakótelep, több szállodával és bevásárlóközponttal. 
* Mihai Viteazu (vagy Griviței), Bolonya és az állomásnegyed közötti rész. 
* Caragiale (vagy Scriitorilor), az Astra-negyed és a Florilor-Kreiter közé ékelődve."
"http://hu.dbpedia.org/resource/Új_városközpont_(Brassó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Új_városközpont_(Brassó)?oldid=18680763&ns=0"
"http://hu.dbpedia.org/resource/Új_városközpont_(Brassó)","http://dbpedia.org/ontology/wikiPageLength",1483
"http://hu.dbpedia.org/resource/Új_városközpont_(Brassó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Új_városközpont_(Brassó)"
"http://hu.wikipedia.org/wiki/Új_városközpont_(Brassó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Új_városközpont_(Brassó)"
