"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csang_Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csang_Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csang_Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csang_Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csang_Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csang_Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csang_Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csang_Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csang_Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csang_Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csang_Ho","http://www.w3.org/2000/01/rdf-schema#label","Csang Ho"
"http://hu.dbpedia.org/resource/Csang_Ho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pc8t"
"http://hu.dbpedia.org/resource/Csang_Ho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_katonák"
"http://hu.dbpedia.org/resource/Csang_Ho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_230-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csang_Ho","http://dbpedia.org/ontology/wikiPageID",967417
"http://hu.dbpedia.org/resource/Csang_Ho","http://dbpedia.org/ontology/wikiPageRevisionID",23257375
"http://hu.dbpedia.org/resource/Csang_Ho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Csang_Ho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Csang_Ho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csang_Ho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csang_Ho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csang_Ho","http://dbpedia.org/ontology/abstract","Zhang He (Maozhou, 167 – Qinzhou District, 231) kínai hadvezér volt, aki Cao Cao hadurat szolgálta a Han-dinasztia uralmának vége felé. Katonai pályája a 184-es Sárga Turbános Lázadással kezdődött. Később Han Fu és Yuan Shao alatt szolgált, mielőtt átpártolt Cao Caóhoz a guandui csata folyamán. Sok hadjáratban részt vett, beleértve a Yuan Tan, Zhang Lu, Ma Chao és Liu Bei ellenieket is. Cao halála vagyis 220 után fő feladatának tekintette Cao Wei állam megvédését az északról támadó Shu Han-i Zhuge Liang ellen. Egy nyílvessző ütötte seb okozta halálát, mikor a Shu birodalommal harcolt, 231-ben. Találékonyságáról volt híres, még Zhuge Liang is tartott tőle. Chen Shou, a Három Királyság feljegyzéseinek szerzője Cao Cao öt legjobb hadvezére közé sorolta, Zhang Liaóval, Xu Huanggal, Yue Jinnel és Yu Jinnel együtt. Nagy tiszteletet tanúsított a konfuciánus tudósok iránt, és szorgalmazta, hogy az Öt Klasszikus Mű mesterei a császári udvarban szolgálhassanak."
"http://hu.dbpedia.org/resource/Csang_Ho","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csang_Ho?oldid=23257375&ns=0"
"http://hu.dbpedia.org/resource/Csang_Ho","http://dbpedia.org/ontology/wikiPageLength",1131
"http://hu.dbpedia.org/resource/Csang_Ho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csang_Ho"
"http://hu.dbpedia.org/resource/Zhang_He","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csang_Ho"
"http://hu.wikipedia.org/wiki/Csang_Ho","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csang_Ho"
