"subject","predicate","object"
"http://hu.dbpedia.org/resource/Böcsület_farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Böcsület_farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Böcsület_farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Böcsület_farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Böcsület_farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Böcsület_farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Böcsület_farm","http://www.w3.org/2000/01/rdf-schema#label","Böcsület farm"
"http://hu.dbpedia.org/resource/Böcsület_farm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok"
"http://hu.dbpedia.org/resource/Böcsület_farm","http://dbpedia.org/ontology/wikiPageID",1589191
"http://hu.dbpedia.org/resource/Böcsület_farm","http://dbpedia.org/ontology/wikiPageRevisionID",22909187
"http://hu.dbpedia.org/resource/Böcsület_farm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181102072852/http:/southpark.cc.com/full-episodes/s22e04-tegridy-farms"
"http://hu.dbpedia.org/resource/Böcsület_farm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Böcsület_farm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Böcsület_farm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Böcsület_farm","http://hu.dbpedia.org/property/cím","Böcsület Farm"
"http://hu.dbpedia.org/resource/Böcsület_farm","http://hu.dbpedia.org/property/elsőSugárzás",2018
"http://hu.dbpedia.org/resource/Böcsület_farm","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kakaprobléma"
"http://hu.dbpedia.org/resource/Böcsület_farm","http://hu.dbpedia.org/property/epizód",4
"http://hu.dbpedia.org/resource/Böcsület_farm","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_South_Park_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Böcsület_farm","http://hu.dbpedia.org/property/eredetiCím","Tegridy Farms"
"http://hu.dbpedia.org/resource/Böcsület_farm","http://hu.dbpedia.org/property/gyártásiSzám",2204
"http://hu.dbpedia.org/resource/Böcsület_farm","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Scoots"
"http://hu.dbpedia.org/resource/Böcsület_farm","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/Böcsület_farm","http://hu.dbpedia.org/property/évad",22
"http://hu.dbpedia.org/resource/Böcsület_farm","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Böcsület_farm","http://dbpedia.org/ontology/abstract","A Böcsület farm (Tegridy Farms) a South Park című rajzfilmsorozat 291. része (a 22. évad 4. epizódja). Elsőként 2018. október 17-én sugározták az Amerika Egyesült Államokban. Ez az epizód parodizálja az elektromos cigarettázást, a gyermekek általi fokozott használatát, és a marihuána legalizálását Kolorádóban."
"http://hu.dbpedia.org/resource/Böcsület_farm","http://dbpedia.org/ontology/episodeNumber",4
"http://hu.dbpedia.org/resource/Böcsület_farm","http://dbpedia.org/ontology/seasonNumber",22
"http://hu.dbpedia.org/resource/Böcsület_farm","http://dbpedia.org/ontology/title","Böcsület Farm"
"http://hu.dbpedia.org/resource/Böcsület_farm","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Kakaprobléma"
"http://hu.dbpedia.org/resource/Böcsület_farm","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/Böcsület_farm","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Scoots"
"http://hu.dbpedia.org/resource/Böcsület_farm","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Böcsület_farm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Böcsület_farm?oldid=22909187&ns=0"
"http://hu.dbpedia.org/resource/Böcsület_farm","http://dbpedia.org/ontology/wikiPageLength",4279
"http://hu.dbpedia.org/resource/Böcsület_farm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Böcsület_farm"
"http://hu.wikipedia.org/wiki/Böcsület_farm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Böcsület_farm"
