"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pádár_(családnév)","http://www.w3.org/2000/01/rdf-schema#label","Pádár (családnév)"
"http://hu.dbpedia.org/resource/Pádár_(családnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_családnevek"
"http://hu.dbpedia.org/resource/Pádár_(családnév)","http://dbpedia.org/ontology/wikiPageID",1671215
"http://hu.dbpedia.org/resource/Pádár_(családnév)","http://dbpedia.org/ontology/wikiPageRevisionID",22915003
"http://hu.dbpedia.org/resource/Pádár_(családnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pádár_(családnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pádár_(családnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pádár_(családnév)","http://dbpedia.org/ontology/abstract","A Pádár régi magyar családnév, illetve régi világi személynév. Családnévként lehet apanév, de utalhat származási helyre is: Balogpádár (Szlovákia, korábban Gömör vármegye), Padár (Zala megye)."
"http://hu.dbpedia.org/resource/Pádár_(családnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pádár_(családnév)?oldid=22915003&ns=0"
"http://hu.dbpedia.org/resource/Pádár_(családnév)","http://dbpedia.org/ontology/wikiPageLength",802
"http://hu.dbpedia.org/resource/Pádár_(családnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pádár_(családnév)"
"http://hu.wikipedia.org/wiki/Pádár_(családnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pádár_(családnév)"
