"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ígéret_megszállottja","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Michael_Fitzgerald"
"http://hu.dbpedia.org/resource/Az_ígéret_megszállottja","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Michael_Fitzgerald"
"http://hu.dbpedia.org/resource/Melquiades_Estrada_három_temetése","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Michael_Fitzgerald"
"http://hu.dbpedia.org/resource/Melquiades_Estrada_három_temetése","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Michael_Fitzgerald"
"http://hu.dbpedia.org/resource/Michael_Fitzgerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michael_Fitzgerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michael_Fitzgerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michael_Fitzgerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Michael_Fitzgerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Michael_Fitzgerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michael_Fitzgerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michael_Fitzgerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michael_Fitzgerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michael_Fitzgerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michael_Fitzgerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michael_Fitzgerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Michael_Fitzgerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michael_Fitzgerald","http://www.w3.org/2000/01/rdf-schema#label","Michael Fitzgerald"
"http://hu.dbpedia.org/resource/Michael_Fitzgerald","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tokoroa"
"http://hu.dbpedia.org/resource/Michael_Fitzgerald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_labdarúgók"
"http://hu.dbpedia.org/resource/Michael_Fitzgerald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Michael_Fitzgerald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michael_Fitzgerald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Michael_Fitzgerald","http://dbpedia.org/ontology/wikiPageID",1396354
"http://hu.dbpedia.org/resource/Michael_Fitzgerald","http://dbpedia.org/ontology/wikiPageRevisionID",23034455
"http://hu.dbpedia.org/resource/Michael_Fitzgerald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/42753/Michael_Fitzgerald.html"
"http://hu.dbpedia.org/resource/Michael_Fitzgerald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michael_Fitzgerald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Michael_Fitzgerald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Michael_Fitzgerald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-új-zélandi_focista"
"http://hu.dbpedia.org/resource/Michael_Fitzgerald","http://hu.dbpedia.org/property/név","Michael Fitzgerald"
"http://hu.dbpedia.org/resource/Michael_Fitzgerald","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Michael_Fitzgerald","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Michael_Fitzgerald","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Michael_Fitzgerald","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Michael_Fitzgerald","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Zweigen_Kanazawa"
"http://hu.dbpedia.org/resource/Michael_Fitzgerald","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Japan_Soccer_College"
"http://hu.dbpedia.org/resource/Michael_Fitzgerald","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/V-Varen_Nagasaki"
"http://hu.dbpedia.org/resource/Michael_Fitzgerald","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Albirex_Niigata"
"http://hu.dbpedia.org/resource/Michael_Fitzgerald","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Michael_Fitzgerald","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Michael_Fitzgerald","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Michael_Fitzgerald","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Új-Zéland"
"http://hu.dbpedia.org/resource/Michael_Fitzgerald","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tokoroa"
"http://hu.dbpedia.org/resource/Michael_Fitzgerald","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Új-zélandi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Michael_Fitzgerald","http://hu.dbpedia.org/property/válogatottMeccsek",3
"http://hu.dbpedia.org/resource/Michael_Fitzgerald","http://hu.dbpedia.org/property/válogatottOrszág","NZL"
"http://hu.dbpedia.org/resource/Michael_Fitzgerald","http://hu.dbpedia.org/property/válogatottÉvek",2011
"http://hu.dbpedia.org/resource/Michael_Fitzgerald","http://dbpedia.org/ontology/abstract","Michael Fitzgerald új-zélandi válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Michael_Fitzgerald","http://dbpedia.org/ontology/appearancesInNationalTeam",3
"http://hu.dbpedia.org/resource/Michael_Fitzgerald","http://dbpedia.org/ontology/nationalYears","2011"
"http://hu.dbpedia.org/resource/Michael_Fitzgerald","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Michael_Fitzgerald","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Michael_Fitzgerald","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Michael_Fitzgerald","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Michael_Fitzgerald","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/V-Varen_Nagasaki"
"http://hu.dbpedia.org/resource/Michael_Fitzgerald","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Zweigen_Kanazawa"
"http://hu.dbpedia.org/resource/Michael_Fitzgerald","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Albirex_Niigata"
"http://hu.dbpedia.org/resource/Michael_Fitzgerald","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Japan_Soccer_College"
"http://hu.dbpedia.org/resource/Michael_Fitzgerald","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Új-Zéland"
