"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zearaja","http://www.w3.org/2000/01/rdf-schema#label","Zearaja"
"http://hu.dbpedia.org/resource/Zearaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valódi_rájafélék"
"http://hu.dbpedia.org/resource/Zearaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Zearaja","http://dbpedia.org/ontology/wikiPageID",1604981
"http://hu.dbpedia.org/resource/Zearaja","http://dbpedia.org/ontology/wikiPageRevisionID",20936967
"http://hu.dbpedia.org/resource/Zearaja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.se/identification/SpeciesList.php%3Fgenus=Zearaja"
"http://hu.dbpedia.org/resource/Zearaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zearaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Zearaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Zearaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Zearaja","http://hu.dbpedia.org/property/name","Zearaja"
"http://hu.dbpedia.org/resource/Zearaja","http://hu.dbpedia.org/property/imageCaption","Zearaja nasuta"
"http://hu.dbpedia.org/resource/Zearaja","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Zearaja","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Valódi_rájafélék"
"http://hu.dbpedia.org/resource/Zearaja","http://hu.dbpedia.org/property/familiaAuthority","Bonaparte, 1831"
"http://hu.dbpedia.org/resource/Zearaja","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rájaalakúak"
"http://hu.dbpedia.org/resource/Zearaja","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Zearaja","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Zearaja","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Zearaja","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Zearaja","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Rájaszerűek"
"http://hu.dbpedia.org/resource/Zearaja","http://hu.dbpedia.org/property/wikicommonscat","Zearaja"
"http://hu.dbpedia.org/resource/Zearaja","http://hu.dbpedia.org/property/wikispecies","Zearaja"
"http://hu.dbpedia.org/resource/Zearaja","http://hu.dbpedia.org/property/genus","Zearaja"
"http://hu.dbpedia.org/resource/Zearaja","http://hu.dbpedia.org/property/genusAuthority","Whitley, 1939"
"http://hu.dbpedia.org/resource/Zearaja","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Zearaja","http://dbpedia.org/ontology/abstract","A Zearaja a porcos halak (Chondrichthyes) osztályának rájaalakúak (Rajiformes) rendjébe, ezen belül a valódi rájafélék (Rajidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Zearaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zearaja?oldid=20936967&ns=0"
"http://hu.dbpedia.org/resource/Zearaja","http://dbpedia.org/ontology/wikiPageLength",2600
"http://hu.dbpedia.org/resource/Zearaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zearaja"
"http://hu.wikipedia.org/wiki/Zearaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zearaja"
