"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csíkkozmási_római_katolikus_templom","http://www.w3.org/2000/01/rdf-schema#label","Csíkkozmási római katolikus templom"
"http://hu.dbpedia.org/resource/Csíkkozmási_római_katolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye_műemlékei"
"http://hu.dbpedia.org/resource/Csíkkozmási_római_katolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyulafehérvári_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Csíkkozmási_római_katolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Csíkkozmási_római_katolikus_templom","http://dbpedia.org/ontology/wikiPageID",690370
"http://hu.dbpedia.org/resource/Csíkkozmási_római_katolikus_templom","http://dbpedia.org/ontology/wikiPageRevisionID",23608352
"http://hu.dbpedia.org/resource/Csíkkozmási_római_katolikus_templom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071122060536/http:/www.archimedia.hu/content.php%3Fcontent=219;set_lang=hu"
"http://hu.dbpedia.org/resource/Csíkkozmási_római_katolikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csíkkozmási_római_katolikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csíkkozmási_római_katolikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Csíkkozmási_római_katolikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Csíkkozmási_római_katolikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Csíkkozmási_római_katolikus_templom","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Csíkkozmási_római_katolikus_templom","http://dbpedia.org/ontology/abstract","A csíkkozmási római katolikus templom Románia műemlékeinek hivatalos jegyzékében a HR-II-a-A-12795 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Csíkkozmási_római_katolikus_templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csíkkozmási_római_katolikus_templom?oldid=23608352&ns=0"
"http://hu.dbpedia.org/resource/Csíkkozmási_római_katolikus_templom","http://dbpedia.org/ontology/wikiPageLength",7786
"http://hu.dbpedia.org/resource/Csíkkozmási_római_katolikus_templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csíkkozmási_római_katolikus_templom"
"http://hu.wikipedia.org/wiki/Csíkkozmási_római_katolikus_templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csíkkozmási_római_katolikus_templom"
